#timestamp,LO_Frequency,Hit,StdDev 
1521601215.2,286047002.4,N
1521601235.1,286047000.6,N
1521601236.0,286047000.6,N
1521601255.8,286046999.5,N
1521601275.7,286047000.2,N
1521601295.5,286047000.5,N
1521601315.3,286047003.5,N
1521601335.2,286047002.1,N
1521601355.0,286047002.6,N
1521601355.9,286047002.6,N
1521601375.8,286047000.1,N
1521601395.6,286047000.0,N
1521601415.4,286047002.1,N
1521601435.3,286047004.3,N
1521601455.1,286047002.7,N
1521601475.8,286047001.9,N
1521601495.7,286047000.0,N
1521601515.5,286047002.8,N
1521601535.4,286047001.6,N
1521601555.2,286047001.6,N
1521601575.0,286046999.9,N
1521601575.9,286046999.9,N
1521601595.8,286047000.1,N
1521601615.6,286047002.1,N
1521601635.5,286047000.6,N
1521601655.3,286046998.5,N
1521601675.1,286046998.7,N
1521601695.9,286046999.3,N
1521601715.7,286046999.3,N
1521601735.6,286046999.5,N
1521601755.4,286047001.0,N
1521601775.2,286047000.6,N
1521601795.1,286047000.8,N
1521601796.0,286047000.8,N
1521601815.8,286046999.3,N
1521601835.6,286047000.2,N
1521601855.5,286047002.6,N
1521601875.3,286047002.5,N
1521601895.2,286047000.3,N
1521601915.9,286046999.0,N
1521601935.7,286047000.8,N
1521601955.6,286046999.3,N
1521601975.4,286046998.1,N
1521601995.3,286046996.6,N
1521602015.1,286046996.5,N
1521602016.0,286046996.5,N
1521602035.8,286046998.2,N
1521602055.7,286047002.2,N
1521602075.5,286046998.6,N
1521602095.4,286047001.0,N
1521602115.2,286046998.3,N
1521602135.0,286047000.5,N
1521602135.9,286047000.5,N
1521602155.8,286047002.8,N
1521602175.6,286046998.5,N
1521602195.5,286046998.6,N
1521602215.3,286047001.2,N
1521602235.1,286047002.6,N
1521602255.9,286046998.3,N
1521602275.7,286046999.8,N
1521602295.5,286047000.0,N
1521602315.4,286047004.0,N
1521602335.2,286047005.2,N
1521602355.1,286047003.4,N
1521602356.0,286047003.4,N
1521602375.8,286043367.7,Y
1521602395.6,286047001.3,P
1521602415.5,286047003.1,P
1521602435.3,286047002.0,N
1521602455.2,286046999.9,N
1521602475.9,286047002.0,N
1521602495.7,286047000.2,N
1521602515.6,286046999.7,N
1521602535.4,286047002.4,N
1521602555.2,286046999.9,N
1521602575.1,286047000.8,N
1521602576.0,286047000.8,N
1521602595.8,286047001.0,N
1521602615.7,286047001.2,N
1521602635.5,286047000.7,N
1521602655.3,286046998.4,N
1521602675.2,286046998.8,N
1521602695.0,286682708.1,Y
1521602695.9,286047002.6,P
1521602715.8,286046998.7,N
1521602735.6,286047000.5,N
1521602755.4,286046998.3,N
1521602775.3,286046999.7,N
1521602795.1,286047002.4,N
1521602815.8,286047000.8,N
1521602835.7,286047000.5,N
1521602855.5,286047000.3,N
1521602875.4,286047000.2,N
1521602895.2,286047002.2,N
1521602915.0,286047003.8,N
1521602915.9,286047003.8,N
1521602935.8,286047003.9,N
1521602955.6,286047002.3,N
1521602975.4,286046999.9,N
1521602995.3,286047000.9,N
1521603015.1,286047000.5,N
1521603035.9,286047000.6,N
1521603055.7,286047004.0,N
1521603075.5,286047001.5,N
1521603095.4,286047001.9,N
1521603115.2,286047001.9,N
1521603135.0,286047001.8,N
1521603136.0,286047001.8,N
1521603155.8,286047000.2,N
1521603175.6,286047002.4,N
1521603195.5,286047000.4,N
1521603215.3,286046998.6,N
1521603235.2,286046999.8,N
1521603255.9,286047000.8,N
1521603275.7,286046999.8,N
1521603295.6,286046998.8,N
1521603315.4,286047000.7,N
1521603335.2,286047002.8,N
1521603355.1,286047002.2,N
1521603356.0,286047002.2,N
1521603375.8,286046999.4,N
1521603395.7,286046998.9,N
1521603415.5,286047001.2,N
1521603435.3,286047002.4,N
1521603455.2,286047000.6,N
1521603475.0,286047002.2,N
1521603475.9,286047002.2,N
1521603495.8,286047002.0,N
1521603515.6,286047000.6,N
1521603535.4,286046999.8,N
1521603555.3,286047000.2,N
1521603575.1,286047000.4,N
1521603595.8,286046998.6,N
1521603615.7,286046998.3,N
1521603635.5,286046997.2,N
1521603655.4,286046997.8,N
1521603675.2,286046999.2,N
1521603695.0,286046998.7,N
1521603695.9,286046998.7,N
1521603715.8,286046998.7,N
1521603735.6,286046999.9,N
1521603755.4,286046999.8,N
1521603775.3,286047002.1,N
1521603795.1,286047001.8,N
1521603815.9,286047002.1,N
1521603835.7,286047004.3,N
1521603855.5,286047001.7,N
1521603875.4,286047001.7,N
1521603895.2,286047001.9,N
1521603915.0,286047002.5,N
1521603916.0,286047002.5,N
1521603935.8,286047002.8,N
1521603955.6,286047001.7,N
1521603975.5,286047003.7,N
1521603995.3,286047004.0,N
1521604015.1,286047005.1,N
1521604035.9,286047005.8,N
1521604055.7,286047007.1,Y
1521604075.6,286047005.8,P
1521604095.4,286047002.3,N
1521604115.2,286047002.4,N
1521604135.1,286047001.6,N
1521604136.0,286047001.6,N
1521604155.8,286046999.8,N
1521604175.7,286047002.3,N
1521604195.5,286047000.5,N
1521604215.3,286047000.6,N
1521604235.2,286047001.0,N
1521604255.9,286046998.6,N
1521604275.7,286047000.4,N
1521604295.6,286047001.1,N
1521604315.4,286047000.3,N
1521604335.2,286047000.6,N
1521604355.1,286046998.1,N
1521604356.0,286046998.1,N
1521604375.8,286047000.7,N
1521604395.7,286047000.2,N
1521604415.5,286047001.5,N
1521604435.3,286047002.1,N
1521604455.2,286047002.4,N
1521604475.0,286047000.4,N
1521604475.9,286047000.4,N
1521604495.8,286047001.1,N
1521604515.6,286046998.5,N
1521604535.4,286046996.7,N
1521604555.3,286046999.1,N
1521604575.1,286046996.6,N
1521604595.8,286046999.2,N
1521604615.7,286046999.4,N
1521604635.5,286046996.8,N
1521604655.4,286046999.2,N
1521604675.2,286046998.5,N
1521604695.0,286047000.2,N
1521604695.9,286047000.2,N
1521604715.8,286046998.8,N
1521604735.6,286046999.0,N
1521604755.4,286046999.0,N
1521604775.3,286047000.9,N
1521604795.1,286046998.9,N
