# file name; noise; peak f.; mag.; duration
20150606150002638_OBSUPICE-R3_met.fits;0.33588;10601.1;0.772903;0.170667
20150606150008100_OBSUPICE-R3_met.fits;0.342071;10573.2;9.14413;0.512
20150606150017316_OBSUPICE-R3_met.fits;0.32286;10590.8;0.92135;0.170667
20150606150028068_OBSUPICE-R3_met.fits;0.329276;10571.8;3.84761;0.341333
20150606150135652_OBSUPICE-R3_met.fits;0.281509;10601.1;1.27659;0.512
20150606150043257_OBSUPICE-R3_snap.fits;0.314693;10880.9;0.35658;0
20150606150221902_OBSUPICE-R3_met.fits;0.724974;10858.9;1.53396;0.170667
20150606150143332_OBSUPICE-R3_snap.fits;0.304435;10470.7;0.286654;0
20150606150300302_OBSUPICE-R3_met.fits;0.289702;10577.6;0.712283;0.170667
20150606150243406_OBSUPICE-R3_snap.fits;0.603847;10645;0.646408;0
20150606150359524_OBSUPICE-R3_met.fits;0.359246;10595.2;1.57149;0.512
20150606150405156_OBSUPICE-R3_met.fits;0.310254;10589.4;0.717722;0.170667
20150606150431950_OBSUPICE-R3_met.fits;0.871937;10596.7;1.85256;0.341333
20150606150343481_OBSUPICE-R3_snap.fits;1.19872;10814.9;1.28901;0
20150606150521956_OBSUPICE-R3_met.fits;0.639351;10898.4;1.28853;0.170667
20150606150443556_OBSUPICE-R3_snap.fits;1.39473;10814.9;1.58091;0
20150606150543630_OBSUPICE-R3_snap.fits;0.987812;10894;1.15125;0
20150606150643705_OBSUPICE-R3_snap.fits;0.35255;10746.1;0.476216;0
20150606150744974_OBSUPICE-R3_met.fits;0.379433;10593.8;1.51228;0.341333
20150606150743780_OBSUPICE-R3_snap.fits;0.377939;10838.4;0.36036;0
20150606150909796_OBSUPICE-R3_met.fits;0.338495;10582;0.990954;0.170667
20150606150921742_OBSUPICE-R3_met.fits;0.424538;10582;0.902004;0.170667
20150606150843854_OBSUPICE-R3_snap.fits;0.346159;10882.3;0.312871;0
20150606150943929_OBSUPICE-R3_snap.fits;0.347217;10558.6;0.276542;0
20150606151055268_OBSUPICE-R3_met.fits;0.325596;10586.4;0.715272;0.170667
20150606151101924_OBSUPICE-R3_met.fits;0.706952;10856;1.51516;0.170667
20150606151137422_OBSUPICE-R3_met.fits;0.308544;10596.7;0.928533;0.170667
20150606151044004_OBSUPICE-R3_snap.fits;0.311143;10731.4;0.268715;0
20150606151231865_OBSUPICE-R3_met.fits;0.584632;10684.6;1.21513;0.170667
20150606151144078_OBSUPICE-R3_snap.fits;0.355657;10829.6;0.303471;0
20150606151247566_OBSUPICE-R3_met.fits;0.336762;10580.6;0.982206;0.170667
20150606151333305_OBSUPICE-R3_met.fits;0.27264;10596.7;0.556804;0.170667
20150606151244153_OBSUPICE-R3_snap.fits;0.349453;10447.3;0.287697;0
20150606151427577_OBSUPICE-R3_met.fits;0.350945;10567.4;1.35692;0.341333
20150606151344228_OBSUPICE-R3_snap.fits;0.317161;10753.4;0.38078;0
20150606151514169_OBSUPICE-R3_met.fits;0.336157;10589.4;1.60079;0.341333
20150606151444302_OBSUPICE-R3_snap.fits;0.330667;10409.2;0.371653;0
20150606151602638_OBSUPICE-R3_met.fits;0.31679;10602.5;1.61116;0.341333
20150606151544377_OBSUPICE-R3_snap.fits;0.327559;10812;0.278776;0
20150606151705102_OBSUPICE-R3_met.fits;0.30696;10592.3;1.28159;0.170667
20150606151644452_OBSUPICE-R3_snap.fits;0.35978;10555.7;0.320454;0
20150606151751865_OBSUPICE-R3_met.fits;0.632985;10853;1.31077;0.170667
20150606151744526_OBSUPICE-R3_snap.fits;0.298853;10450.2;0.293466;0
20150606151854500_OBSUPICE-R3_met.fits;0.291467;10592.3;3.19035;0.341333
20150606151921977_OBSUPICE-R3_met.fits;0.565845;10750.5;1.16966;0.170667
20150606151844601_OBSUPICE-R3_snap.fits;0.333795;10397.5;0.32886;0
20150606151948089_OBSUPICE-R3_met.fits;0.330079;10582;1.56057;0.170667
20150606152014713_OBSUPICE-R3_met.fits;0.333776;10605.5;0.746619;0.170667
20150606152031950_OBSUPICE-R3_met.fits;0.668705;10819.3;1.43167;0.170667
20150606151944676_OBSUPICE-R3_snap.fits;0.336587;10724.1;0.238245;0
20150606152044750_OBSUPICE-R3_snap.fits;0.340945;10338.9;0.312838;0
20150606152235342_OBSUPICE-R3_met.fits;0.361849;10599.6;3.25647;0.682667
20150606152144825_OBSUPICE-R3_snap.fits;0.326874;10476.6;0.275786;0
20150606152244388_OBSUPICE-R3_met.fits;0.332845;10606.9;1.56163;0.170667
20150606152331833_OBSUPICE-R3_met.fits;0.537082;10845.7;1.08942;0.341333
20150606152244900_OBSUPICE-R3_snap.fits;0.321037;10747.6;0.314399;0
20150606152344974_OBSUPICE-R3_snap.fits;0.303905;10349.1;0.322313;0
20150606152445049_OBSUPICE-R3_snap.fits;0.345043;10598.1;0.356204;0
20150606152633422_OBSUPICE-R3_met.fits;0.29849;10596.7;4.38899;1.19467
20150606152545124_OBSUPICE-R3_snap.fits;0.379879;10494.1;0.312239;0
20150606152729230_OBSUPICE-R3_met.fits;0.284845;10589.4;1.16876;0.170667
20150606152645198_OBSUPICE-R3_snap.fits;0.377098;10593.8;0.264884;0
20150606152748174_OBSUPICE-R3_met.fits;0.312619;10596.7;1.02909;1.024
20150606152813433_OBSUPICE-R3_met.fits;0.303398;10585;0.899994;0.341333
20150606152745273_OBSUPICE-R3_snap.fits;0.336287;10877.9;0.372882;0
20150606152845348_OBSUPICE-R3_snap.fits;0.340737;10624.5;0.354789;0
20150606152945422_OBSUPICE-R3_snap.fits;0.312963;10541;0.354762;0
20150606153045497_OBSUPICE-R3_snap.fits;0.319107;10800.3;0.309715;0
20150606153145572_OBSUPICE-R3_snap.fits;0.308106;10587.9;0.286361;0
20150606153309881_OBSUPICE-R3_met.fits;0.262476;10604;0.581081;0.170667
20150606153328825_OBSUPICE-R3_met.fits;0.297936;10587.9;0.68857;0.341333
20150606153245646_OBSUPICE-R3_snap.fits;0.291577;10535.2;0.368566;0
20150606153411833_OBSUPICE-R3_met.fits;0.500916;10699.2;1.01733;0.170667
20150606153345721_OBSUPICE-R3_snap.fits;0.294239;10630.4;0.274306;0
20150606153541262_OBSUPICE-R3_met.fits;0.34792;10593.8;0.838088;0.341333
20150606153445796_OBSUPICE-R3_snap.fits;0.324793;10875;0.412213;0
20150606153559182_OBSUPICE-R3_met.fits;0.357264;10605.5;0.788876;0.170667
20150606153545870_OBSUPICE-R3_snap.fits;0.354551;10355;0.239434;0
20150606153645945_OBSUPICE-R3_snap.fits;0.347948;10886.7;0.354129;0
20150606153821860_OBSUPICE-R3_met.fits;0.641229;10782.7;1.39112;0.170667
20150606153838244_OBSUPICE-R3_met.fits;0.281908;10590.8;1.2498;0.170667
20150606153746020_OBSUPICE-R3_snap.fits;0.313094;10381.3;0.244559;0
20150606153847460_OBSUPICE-R3_met.fits;0.344121;10596.7;1.5418;1.36533
20150606153846094_OBSUPICE-R3_snap.fits;0.346942;10526.4;0.217895;0
20150606153946169_OBSUPICE-R3_snap.fits;0.309545;10349.1;0.252316;0
20150606154046244_OBSUPICE-R3_snap.fits;0.305508;10539.6;0.30112;0
20150606154146318_OBSUPICE-R3_snap.fits;0.322576;10335.9;0.331738;0
20150606154254926_OBSUPICE-R3_met.fits;0.297656;10593.8;0.832292;0.170667
20150606154246393_OBSUPICE-R3_snap.fits;0.29018;10438.5;0.319667;0
20150606154401828_OBSUPICE-R3_met.fits;0.527272;10753.4;1.06107;0.341333
20150606154346468_OBSUPICE-R3_snap.fits;0.338425;10604;0.387441;0
20150606154507364_OBSUPICE-R3_met.fits;0.296228;10596.7;0.745991;0.341333
20150606154446542_OBSUPICE-R3_snap.fits;0.290335;10697.8;0.278288;0
20150606154641913_OBSUPICE-R3_met.fits;0.74972;10842.8;1.71364;0.170667
20150606154546617_OBSUPICE-R3_snap.fits;0.334566;10315.4;0.269258;0
20150606154646692_OBSUPICE-R3_snap.fits;0.335024;10828.1;0.275577;0
20150606154746766_OBSUPICE-R3_snap.fits;0.348205;10563;0.317713;0
20150606154846841_OBSUPICE-R3_snap.fits;0.355152;10620.1;0.260698;0
20150606154946916_OBSUPICE-R3_snap.fits;0.303215;10423.8;0.277228;0
20150606155122830_OBSUPICE-R3_met.fits;0.31852;10596.7;0.919382;0.170667
20150606155046990_OBSUPICE-R3_snap.fits;0.344619;10472.2;0.418882;0
20150606155202084_OBSUPICE-R3_met.fits;0.384851;10595.2;2.36503;0.512
20150606155230073_OBSUPICE-R3_met.fits;0.307902;10586.4;4.25257;0.512
20150606155241849_OBSUPICE-R3_met.fits;0.57311;10844.2;1.20383;0.341333
20150606155147065_OBSUPICE-R3_snap.fits;0.333886;10479.5;0.314173;0
20150606155308473_OBSUPICE-R3_met.fits;0.391161;10592.3;1.44839;0.170667
20150606155247140_OBSUPICE-R3_snap.fits;0.282574;10470.7;0.282085;0
20150606155357796_OBSUPICE-R3_met.fits;0.337623;10612.8;1.13426;0.341333
20150606155347214_OBSUPICE-R3_snap.fits;0.296432;10476.6;0.257723;0
20150606155541902_OBSUPICE-R3_met.fits;0.719053;10681.6;1.44007;0.170667
20150606155447289_OBSUPICE-R3_snap.fits;0.283129;10305.2;0.259862;0
20150606155554361_OBSUPICE-R3_met.fits;0.307887;10599.6;0.846821;0.170667
20150606155630201_OBSUPICE-R3_met.fits;0.305247;10592.3;0.684114;0.170667
20150606155547364_OBSUPICE-R3_snap.fits;0.307764;10599.6;0.281591;0
20150606155647438_OBSUPICE-R3_snap.fits;0.330847;10587.9;0.319692;0
20150606155802190_OBSUPICE-R3_met.fits;0.3443;10585;2.14515;0.341333
20150606155821988_OBSUPICE-R3_met.fits;0.615687;10898.4;1.27237;0.170667
20150606155835982_OBSUPICE-R3_met.fits;0.321947;10586.4;1.67749;0.170667
20150606155747513_OBSUPICE-R3_snap.fits;0.327115;10753.4;0.298155;0
20150606155847588_OBSUPICE-R3_snap.fits;0.343775;10618.7;0.342004;0
20150606155947662_OBSUPICE-R3_snap.fits;0.342616;10331.5;0.279376;0
