# file name; noise; peak f.; mag.; duration
20150606020045092_OBSUPICE-R3_snap.fits;0.696342;10791.5;0.688641;0
20150606020145166_OBSUPICE-R3_snap.fits;0.594921;10355;0.628442;0
20150606020245241_OBSUPICE-R3_snap.fits;0.664788;10634.8;0.632623;0
20150606020345316_OBSUPICE-R3_snap.fits;0.592766;10699.2;0.590806;0
20150606020536590_OBSUPICE-R3_met.fits;0.764176;10596.7;4.67239;0.341333
20150606020445390_OBSUPICE-R3_snap.fits;0.701868;10552.7;0.532181;0
20150606020545465_OBSUPICE-R3_snap.fits;0.746741;10404.8;0.741826;0
20150606020645540_OBSUPICE-R3_snap.fits;0.612972;10779.8;0.496692;0
20150606020812238_OBSUPICE-R3_met.fits;0.556913;10582;1.63013;0.170667
20150606020745614_OBSUPICE-R3_snap.fits;0.587492;10500;0.642875;0
20150606020845689_OBSUPICE-R3_snap.fits;0.692;10598.1;0.576989;0
20150606020945764_OBSUPICE-R3_snap.fits;0.606801;10567.4;0.527463;0
20150606021045838_OBSUPICE-R3_snap.fits;0.536429;10844.2;0.486696;0
20150606021145913_OBSUPICE-R3_snap.fits;0.641016;10870.6;0.630026;0
20150606021245988_OBSUPICE-R3_snap.fits;0.696587;10457.5;0.662886;0
20150606021346062_OBSUPICE-R3_snap.fits;0.773609;10839.8;0.698225;0
20150606021446137_OBSUPICE-R3_snap.fits;0.68278;10627.4;0.691501;0
20150606021632633_OBSUPICE-R3_met.fits;0.671107;10592.3;2.09957;0.341333
20150606021546212_OBSUPICE-R3_snap.fits;0.72539;10647.9;0.554026;0
20150606021646286_OBSUPICE-R3_snap.fits;0.668171;10689;0.726728;0
20150606021746361_OBSUPICE-R3_snap.fits;0.746054;10300.8;0.616849;0
20150606021846436_OBSUPICE-R3_snap.fits;0.755609;10860.4;0.784559;0
20150606021946510_OBSUPICE-R3_snap.fits;0.698269;10602.5;1.17449;0
20150606022044708_OBSUPICE-R3_met.fits;0.69185;10604;1.71758;0.170667
20150606022108601_OBSUPICE-R3_met.fits;0.737524;10604;2.03251;0.170667
20150606022046585_OBSUPICE-R3_snap.fits;0.713289;10834;0.727466;0
20150606022146660_OBSUPICE-R3_snap.fits;0.624765;10486.8;0.703278;0
20150606022246734_OBSUPICE-R3_snap.fits;0.575668;10891.1;0.468752;0
20150606022346809_OBSUPICE-R3_snap.fits;0.425221;10876.5;0.446956;0
20150606022446884_OBSUPICE-R3_snap.fits;0.58262;10743.2;0.552727;0
20150606022607268_OBSUPICE-R3_met.fits;0.465983;10599.6;1.34503;0.341333
20150606022546958_OBSUPICE-R3_snap.fits;0.580612;10715.3;0.550308;0
20150606022647033_OBSUPICE-R3_snap.fits;0.590969;10545.4;0.747887;0
20150606022747108_OBSUPICE-R3_snap.fits;0.719572;10747.6;0.627641;0
20150606022847182_OBSUPICE-R3_snap.fits;0.624697;10596.7;0.928232;0
20150606023002105_OBSUPICE-R3_met.fits;0.788195;10768.1;1.66492;0.170667
20150606023022073_OBSUPICE-R3_met.fits;0.702638;10898.4;1.71806;0.170667
20150606022947257_OBSUPICE-R3_snap.fits;0.508186;10344.7;0.561177;0
20150606023047332_OBSUPICE-R3_snap.fits;0.584603;10360.8;0.554006;0
20150606023147406_OBSUPICE-R3_snap.fits;0.681787;10517.6;0.616051;0
20150606023330489_OBSUPICE-R3_met.fits;0.643708;10601.1;1.3072;0.170667
20150606023247481_OBSUPICE-R3_snap.fits;0.669819;10439.9;0.48021;0
20150606023412132_OBSUPICE-R3_met.fits;0.68059;10649.4;1.499;0.170667
20150606023347556_OBSUPICE-R3_snap.fits;0.614566;10809.1;0.533287;0
20150606023508110_OBSUPICE-R3_met.fits;0.647838;10595.2;1.64848;0.512
20150606023447630_OBSUPICE-R3_snap.fits;0.638339;10470.7;0.522413;0
20150606023547705_OBSUPICE-R3_snap.fits;0.609397;10721.2;0.690258;0
20150606023647780_OBSUPICE-R3_snap.fits;0.609873;10596.7;0.624002;0
20150606023805092_OBSUPICE-R3_met.fits;0.653632;10595.2;3.98884;0.512
20150606023747854_OBSUPICE-R3_snap.fits;0.605401;10807.6;0.516935;0
20150606023847929_OBSUPICE-R3_snap.fits;0.666795;10511.7;0.760965;0
20150606023948004_OBSUPICE-R3_snap.fits;0.539509;10434.1;0.413168;0
20150606024048078_OBSUPICE-R3_snap.fits;0.613413;10561.5;0.672117;0
20150606024200100_OBSUPICE-R3_met.fits;0.660716;10611.3;3.99077;0.341333
20150606024148153_OBSUPICE-R3_snap.fits;0.656624;10689;0.52566;0
20150606024248228_OBSUPICE-R3_snap.fits;0.76645;10552.7;0.635406;0
20150606024348302_OBSUPICE-R3_snap.fits;0.731127;10848.6;0.706545;0
20150606024448377_OBSUPICE-R3_snap.fits;0.668609;10653.8;0.659409;0
20150606024553742_OBSUPICE-R3_met.fits;0.662684;10587.9;1.94093;0.341333
20150606024548452_OBSUPICE-R3_snap.fits;0.65317;10548.3;0.662605;0
20150606024719246_OBSUPICE-R3_met.fits;0.664991;10579.1;1.94147;0.512
20150606024648526_OBSUPICE-R3_snap.fits;0.485732;10439.9;0.599676;0
20150606024817785_OBSUPICE-R3_met.fits;0.710485;10579.1;1.98323;0.170667
20150606024748601_OBSUPICE-R3_snap.fits;0.605933;10413.6;0.69293;0
20150606024848676_OBSUPICE-R3_snap.fits;0.752487;10658.2;0.675518;0
20150606025034148_OBSUPICE-R3_met.fits;0.655888;10611.3;2.38332;0.170667
20150606024948750_OBSUPICE-R3_snap.fits;0.788798;10303.7;0.636004;0
20150606025059748_OBSUPICE-R3_met.fits;0.796158;10599.6;1.67279;0.170667
20150606025048825_OBSUPICE-R3_snap.fits;0.572878;10762.2;0.638819;0
20150606025148900_OBSUPICE-R3_snap.fits;0.563048;10478;0.488893;0
20150606025256313_OBSUPICE-R3_met.fits;0.549353;10599.6;1.16582;0.170667
20150606025326692_OBSUPICE-R3_met.fits;0.692859;10609.9;2.36818;1.19467
20150606025248974_OBSUPICE-R3_snap.fits;0.695361;10842.8;0.677771;0
20150606025349049_OBSUPICE-R3_snap.fits;0.665337;10454.6;0.584822;0
20150606025514724_OBSUPICE-R3_met.fits;0.712035;10599.6;2.02762;1.536
20150606025449124_OBSUPICE-R3_snap.fits;0.641905;10555.7;0.777642;0
20150606025622990_OBSUPICE-R3_met.fits;0.761446;10599.6;2.11817;0.341333
20150606025549198_OBSUPICE-R3_snap.fits;0.706519;10592.3;0.580431;0
20150606025649273_OBSUPICE-R3_snap.fits;0.642591;10646.5;0.614241;0
20150606025749348_OBSUPICE-R3_snap.fits;0.756629;10787.1;0.76845;0
20150606025904441_OBSUPICE-R3_met.fits;0.679382;10612.8;2.32718;2.73067
20150606025849422_OBSUPICE-R3_snap.fits;0.667189;10507.3;0.726277;0
20150606025949497_OBSUPICE-R3_snap.fits;0.679969;10647.9;0.769284;0
