# file name; noise; peak f.; mag.; duration
20150606010040612_OBSUPICE-R3_snap.fits;0.566695;10495.6;0.633916;0
20150606010140686_OBSUPICE-R3_snap.fits;0.530299;10558.6;0.563472;0
20150606010332132_OBSUPICE-R3_met.fits;0.808644;10596.7;1.6841;0.170667
20150606010240761_OBSUPICE-R3_snap.fits;0.64736;10864.7;0.704396;0
20150606010345444_OBSUPICE-R3_met.fits;0.518009;10599.6;1.2702;0.170667
20150606010340836_OBSUPICE-R3_snap.fits;0.646576;10844.2;0.699941;0
20150606010442105_OBSUPICE-R3_met.fits;1.23083;10601.1;2.57176;0.170667
20150606010440910_OBSUPICE-R3_snap.fits;0.439484;10879.4;0.458815;0
20150606010540985_OBSUPICE-R3_snap.fits;0.488143;10507.3;0.443371;0
20150606010641060_OBSUPICE-R3_snap.fits;0.457149;10457.5;0.468093;0
20150606010822094_OBSUPICE-R3_met.fits;0.694463;10586.4;1.73798;0.170667
20150606010826361_OBSUPICE-R3_met.fits;0.535674;10595.2;2.75169;0.341333
20150606010741134_OBSUPICE-R3_snap.fits;0.418321;10652.3;0.307545;0
20150606010934457_OBSUPICE-R3_met.fits;0.410694;10598.1;2.01977;0.341333
20150606010841209_OBSUPICE-R3_snap.fits;0.413031;10631.8;0.385532;0
20150606010941284_OBSUPICE-R3_snap.fits;0.532696;10675.8;0.520818;0
20150606011041358_OBSUPICE-R3_snap.fits;0.520229;10523.4;0.570106;0
20150606011141433_OBSUPICE-R3_snap.fits;0.483359;10398.9;0.473559;0
20150606011241508_OBSUPICE-R3_snap.fits;0.590883;10735.8;0.522399;0
20150606011421860_OBSUPICE-R3_met.fits;0.47806;10602.5;1.13732;0.512
20150606011341582_OBSUPICE-R3_snap.fits;0.537448;10331.5;0.520012;0
20150606011441657_OBSUPICE-R3_snap.fits;0.717333;10567.4;0.928825;0
20150606011541732_OBSUPICE-R3_snap.fits;0.695048;10599.6;0.708877;0
20150606011644708_OBSUPICE-R3_met.fits;0.609623;10580.6;1.64103;0.170667
20150606011702116_OBSUPICE-R3_met.fits;0.733268;10517.6;1.49499;0.170667
20150606011641806_OBSUPICE-R3_snap.fits;0.624621;10303.7;0.620235;0
20150606011742052_OBSUPICE-R3_met.fits;0.756324;10716.8;1.51437;0.170667
20150606011741881_OBSUPICE-R3_snap.fits;0.638679;10691.9;0.634179;0
20150606011841956_OBSUPICE-R3_snap.fits;0.760369;10699.2;0.690663;0
20150606011942030_OBSUPICE-R3_snap.fits;0.502008;10775.4;0.528755;0
20150606012042105_OBSUPICE-R3_snap.fits;0.506212;10492.7;0.518145;0
20150606012142180_OBSUPICE-R3_snap.fits;0.555497;10722.7;0.553276;0
20150606012242254_OBSUPICE-R3_snap.fits;0.61096;10580.6;0.535336;0
20150606012407929_OBSUPICE-R3_met.fits;0.54178;10611.3;1.23318;0.170667
20150606012342329_OBSUPICE-R3_snap.fits;0.645634;10656.7;0.576359;0
20150606012442404_OBSUPICE-R3_snap.fits;0.599378;10457.5;0.568323;0
20150606012542478_OBSUPICE-R3_snap.fits;0.47402;10606.9;0.619695;0
20150606012634873_OBSUPICE-R3_met.fits;0.607669;10611.3;1.26623;10.5813
20150606012647502_OBSUPICE-R3_met.fits;0.57875;10612.8;1.17109;3.75467
20150606012653476_OBSUPICE-R3_met.fits;0.422997;10612.8;0.858915;1.536
20150606012642553_OBSUPICE-R3_snap.fits;0.579454;10579.1;0.638096;0
20150606012802084_OBSUPICE-R3_met.fits;0.724536;10864.7;1.58864;0.170667
20150606012742628_OBSUPICE-R3_snap.fits;0.570697;10325.7;0.632532;0
20150606012842702_OBSUPICE-R3_snap.fits;0.583309;10545.4;0.437057;0
20150606012942777_OBSUPICE-R3_snap.fits;0.557358;10665.5;0.483583;0
20150606013042852_OBSUPICE-R3_snap.fits;0.661006;10363.8;0.754546;0
20150606013156238_OBSUPICE-R3_met.fits;0.44846;10598.1;3.43283;1.19467
20150606013212110_OBSUPICE-R3_met.fits;0.722432;10620.1;1.46874;0.170667
20150606013142926_OBSUPICE-R3_snap.fits;0.601739;10587.9;0.410331;0
20150606013243001_OBSUPICE-R3_snap.fits;0.531771;10548.3;0.491847;0
20150606013343076_OBSUPICE-R3_snap.fits;0.676818;10548.3;0.655441;0
20150606013443150_OBSUPICE-R3_snap.fits;0.58141;10710.9;0.605476;0
20150606013546126_OBSUPICE-R3_met.fits;0.487686;10617.2;1.13229;0.170667
20150606013543225_OBSUPICE-R3_snap.fits;0.591629;10318.4;0.558945;0
20150606013643300_OBSUPICE-R3_snap.fits;0.597674;10794.4;0.507119;0
20150606013812217_OBSUPICE-R3_met.fits;0.827536;10605.5;1.80715;0.170667
20150606013743374_OBSUPICE-R3_snap.fits;0.604986;10604;0.53247;0
20150606013843449_OBSUPICE-R3_snap.fits;0.536997;10489.7;0.367482;0
20150606014022606_OBSUPICE-R3_met.fits;0.477055;10596.7;1.16662;0.170667
20150606013943524_OBSUPICE-R3_snap.fits;1.27253;10554.2;1.58056;0
20150606014043598_OBSUPICE-R3_snap.fits;1.78289;10810.5;1.93408;0
20150606014143673_OBSUPICE-R3_snap.fits;1.00426;10795.9;1.39959;0
20150606014243748_OBSUPICE-R3_snap.fits;1.04478;10410.6;1.49099;0
20150606014343822_OBSUPICE-R3_snap.fits;0.571356;10678.7;1.03332;0
20150606014521956_OBSUPICE-R3_met.fits;0.573079;10602.5;1.17714;0.341333
20150606014443897_OBSUPICE-R3_snap.fits;0.575055;10372.6;0.60575;0
20150606014543972_OBSUPICE-R3_snap.fits;0.452706;10715.3;0.415936;0
20150606014710500_OBSUPICE-R3_met.fits;0.547503;10580.6;2.1033;0.170667
20150606014644046_OBSUPICE-R3_snap.fits;0.477971;10306.6;0.580834;0
20150606014744121_OBSUPICE-R3_snap.fits;0.45809;10404.8;0.48175;0
20150606014844196_OBSUPICE-R3_snap.fits;0.601097;10775.4;0.637588;0
20150606014944270_OBSUPICE-R3_snap.fits;0.620349;10718.3;0.635489;0
20150606015117796_OBSUPICE-R3_met.fits;0.560164;10599.6;2.63225;0.341333
20150606015044345_OBSUPICE-R3_snap.fits;0.522972;10466.3;0.486734;0
20150606015144420_OBSUPICE-R3_snap.fits;0.688138;10482.4;0.558131;0
20150606015244494_OBSUPICE-R3_snap.fits;0.664499;10894;0.745826;0
20150606015344569_OBSUPICE-R3_snap.fits;0.686719;10813.5;0.677146;0
20150606015442084_OBSUPICE-R3_met.fits;0.820887;10869.1;1.70738;0.170667
20150606015444644_OBSUPICE-R3_snap.fits;0.688004;10539.6;0.58695;0
20150606015544718_OBSUPICE-R3_snap.fits;0.60594;10835.4;0.563028;0
20150606015644793_OBSUPICE-R3_snap.fits;0.615278;10299.3;0.509953;0
20150606015744868_OBSUPICE-R3_snap.fits;0.617769;10409.2;0.525925;0
20150606015844942_OBSUPICE-R3_snap.fits;0.693036;10872.1;0.671523;0
20150606015945017_OBSUPICE-R3_snap.fits;0.663201;10536.6;0.683714;0
