# file name; noise; peak f.; mag.; duration
20150606030016633_OBSUPICE-R3_met.fits;0.544326;10606.9;2.43538;0.341333
20150606030026873_OBSUPICE-R3_met.fits;0.645794;10612.8;5.91365;0.512
20150606030049572_OBSUPICE-R3_snap.fits;0.713774;10703.6;0.517244;0
20150606030202617_OBSUPICE-R3_met.fits;0.681725;10611.3;1.52015;0.170667
20150606030149646_OBSUPICE-R3_snap.fits;0.653128;10542.5;0.607055;0
20150606030249721_OBSUPICE-R3_snap.fits;0.794315;10437;0.79693;0
20150606030349796_OBSUPICE-R3_snap.fits;0.723605;10810.5;0.636927;0
20150606030450382_OBSUPICE-R3_met.fits;0.663372;10604;6.17158;0.512
20150606030518884_OBSUPICE-R3_met.fits;0.737386;10587.9;1.99426;0.170667
20150606030449870_OBSUPICE-R3_snap.fits;0.733472;10812;0.663098;0
20150606030552334_OBSUPICE-R3_met.fits;0.584216;10590.8;2.28736;0.170667
20150606030549945_OBSUPICE-R3_snap.fits;0.741784;10699.2;0.741867;0
20150606030650020_OBSUPICE-R3_snap.fits;0.633296;10875;0.560992;0
20150606030838905_OBSUPICE-R3_met.fits;0.728191;10595.2;2.6593;0.170667
20150606030750094_OBSUPICE-R3_snap.fits;0.649872;10406.2;0.625671;0
20150606030850169_OBSUPICE-R3_snap.fits;0.700684;10379.9;0.819184;0
20150606030956217_OBSUPICE-R3_met.fits;0.733058;10602.5;2.59088;0.341333
20150606030950244_OBSUPICE-R3_snap.fits;0.751455;10781.2;0.527736;0
20150606031055438_OBSUPICE-R3_met.fits;0.742211;10602.5;2.59059;0.341333
20150606031050318_OBSUPICE-R3_snap.fits;0.729559;10642.1;0.523744;0
20150606031150393_OBSUPICE-R3_snap.fits;0.628675;10684.6;0.622058;0
20150606031331940_OBSUPICE-R3_met.fits;0.864212;10599.6;2.43807;0.170667
20150606031250468_OBSUPICE-R3_snap.fits;0.679267;10730;0.690368;0
20150606031350542_OBSUPICE-R3_snap.fits;0.73709;10705.1;0.625452;0
20150606031450617_OBSUPICE-R3_snap.fits;0.720524;10705.1;0.631997;0
20150606031550692_OBSUPICE-R3_snap.fits;0.715172;10570.3;0.672844;0
20150606031650766_OBSUPICE-R3_snap.fits;0.721959;10445.8;0.663527;0
20150606031750841_OBSUPICE-R3_snap.fits;0.785575;10546.9;0.67397;0
20150606031942116_OBSUPICE-R3_met.fits;1.08351;10790;2.23752;0.170667
20150606031850916_OBSUPICE-R3_snap.fits;0.660471;10834;0.787169;0
20150606031950990_OBSUPICE-R3_snap.fits;0.691479;10302.2;0.617216;0
20150606032051065_OBSUPICE-R3_snap.fits;0.740568;10631.8;0.713389;0
20150606032151140_OBSUPICE-R3_snap.fits;0.713759;10775.4;0.772575;0
20150606032322105_OBSUPICE-R3_met.fits;0.950352;10804.7;1.91028;0.170667
20150606032327225_OBSUPICE-R3_met.fits;0.753615;10577.6;1.54667;0.170667
20150606032251214_OBSUPICE-R3_snap.fits;0.65345;10728.5;0.624759;0
20150606032351289_OBSUPICE-R3_snap.fits;0.68922;10690.4;0.579239;0
20150606032451364_OBSUPICE-R3_snap.fits;0.689055;10495.6;0.554096;0
20150606032551438_OBSUPICE-R3_snap.fits;0.75869;10814.9;0.522996;0
20150606032653732_OBSUPICE-R3_met.fits;0.747593;10598.1;2.24235;0.170667
20150606032651513_OBSUPICE-R3_snap.fits;0.719614;10300.8;0.698707;0
20150606032751588_OBSUPICE-R3_snap.fits;0.643546;10409.2;0.642439;0
20150606032851662_OBSUPICE-R3_snap.fits;0.637293;10784.2;0.502864;0
20150606032951737_OBSUPICE-R3_snap.fits;0.636767;10398.9;0.743815;0
20150606033051812_OBSUPICE-R3_snap.fits;0.706158;10647.9;0.61512;0
20150606033241550_OBSUPICE-R3_met.fits;0.531846;10612.8;1.0778;0.512
20150606033245646_OBSUPICE-R3_met.fits;0.601476;10604;3.01512;0.341333
20150606033151886_OBSUPICE-R3_snap.fits;0.6682;10501.5;0.726695;0
20150606033251961_OBSUPICE-R3_snap.fits;0.505449;10772.5;0.645804;0
20150606033352377_OBSUPICE-R3_met.fits;0.601862;10596.7;1.52994;0.170667
20150606033425998_OBSUPICE-R3_met.fits;0.652895;10599.6;4.78353;0.341333
20150606033352036_OBSUPICE-R3_snap.fits;0.541204;10438.5;0.506729;0
20150606033523172_OBSUPICE-R3_met.fits;0.507837;10602.5;1.08796;0.170667
20150606033452110_OBSUPICE-R3_snap.fits;0.565751;10423.8;0.496483;0
20150606033559012_OBSUPICE-R3_met.fits;0.496755;10604;1.00354;0.170667
20150606033632121_OBSUPICE-R3_met.fits;0.848271;10615.7;1.92925;0.170667
20150606033634852_OBSUPICE-R3_met.fits;0.507611;10618.7;1.29079;0.512
20150606033552185_OBSUPICE-R3_snap.fits;0.530158;10475.1;0.552541;0
20150606033717860_OBSUPICE-R3_met.fits;0.49054;10596.7;1.0676;0.170667
20150606033652260_OBSUPICE-R3_snap.fits;0.568496;10611.3;0.54012;0
20150606033822201_OBSUPICE-R3_met.fits;0.865263;10586.4;2.33925;0.170667
20150606033752334_OBSUPICE-R3_snap.fits;0.579751;10439.9;0.603591;0
20150606033851726_OBSUPICE-R3_met.fits;0.538053;10606.9;2.46297;0.170667
20150606033852409_OBSUPICE-R3_snap.fits;0.546154;10851.6;0.455179;0
20150606033952484_OBSUPICE-R3_snap.fits;0.557626;10522;0.477615;0
20150606034052558_OBSUPICE-R3_snap.fits;0.507977;10432.6;0.492274;0
20150606034232569_OBSUPICE-R3_met.fits;0.632995;10617.2;1.29944;0.170667
20150606034152633_OBSUPICE-R3_snap.fits;0.490216;10337.4;0.655014;0
20150606034312164_OBSUPICE-R3_met.fits;0.66039;10510.3;1.37525;0.170667
20150606034252708_OBSUPICE-R3_snap.fits;0.634041;10826.7;0.780041;0
20150606034352782_OBSUPICE-R3_snap.fits;0.781434;10693.4;0.544893;0
20150606034452857_OBSUPICE-R3_snap.fits;0.686437;10869.1;0.536247;0
20150606034622116_OBSUPICE-R3_met.fits;0.919819;10759.3;1.88847;0.170667
20150606034647545_OBSUPICE-R3_met.fits;0.535236;10598.1;1.37912;0.341333
20150606034552932_OBSUPICE-R3_snap.fits;0.495746;10418;0.627287;0
20150606034653006_OBSUPICE-R3_snap.fits;0.675056;10538.1;0.671086;0
20150606034836260_OBSUPICE-R3_met.fits;0.655109;10606.9;3.92154;0.341333
20150606034753081_OBSUPICE-R3_snap.fits;0.702696;10691.9;0.660273;0
20150606034939065_OBSUPICE-R3_met.fits;0.544944;10614.3;1.69533;1.536
20150606034853156_OBSUPICE-R3_snap.fits;0.745425;10413.6;0.776808;0
20150606035045966_OBSUPICE-R3_met.fits;0.576071;10601.1;1.67335;0.170667
20150606035048697_OBSUPICE-R3_met.fits;0.738936;10606.9;2.44611;0.170667
20150606034953230_OBSUPICE-R3_snap.fits;0.568355;10727.1;0.648417;0
20150606035110030_OBSUPICE-R3_met.fits;0.707819;10604;2.82286;0.170667
20150606035132046_OBSUPICE-R3_met.fits;0.740037;10823.7;1.48799;0.170667
20150606035053305_OBSUPICE-R3_snap.fits;0.478393;10527.8;0.550198;0
20150606035153380_OBSUPICE-R3_snap.fits;0.684831;10406.2;0.695631;0
20150606035253454_OBSUPICE-R3_snap.fits;0.565879;10498.5;0.581739;0
20150606035353529_OBSUPICE-R3_snap.fits;1.19173;10854.5;1.57626;0
20150606035453604_OBSUPICE-R3_snap.fits;0.828408;10661.1;0.84565;0
20150606035633273_OBSUPICE-R3_met.fits;0.69294;10592.3;1.65349;0.170667
20150606035553678_OBSUPICE-R3_snap.fits;1.10789;10785.6;1.4582;0
20150606035725838_OBSUPICE-R3_met.fits;0.767093;10598.1;1.65768;0.170667
20150606035741540_OBSUPICE-R3_met.fits;0.739967;10602.5;2.41962;0.170667
20150606035653753_OBSUPICE-R3_snap.fits;1.66028;10366.7;1.69398;0
20150606035753828_OBSUPICE-R3_snap.fits;0.867045;10847.2;1.23406;0
20150606035853902_OBSUPICE-R3_snap.fits;0.719195;10677.2;0.940394;0
20150606035953977_OBSUPICE-R3_snap.fits;0.513245;10858.9;0.443825;0
