# file name; noise; peak f.; mag.; duration
20150606180050382_OBSUPICE-R3_met.fits;0.298668;10601.1;0.638384;0.341333
20150606180102841_OBSUPICE-R3_met.fits;0.364858;10589.4;0.89385;0.170667
20150606180151652_OBSUPICE-R3_met.fits;0.53772;10873.5;1.16491;0.170667
20150606180056697_OBSUPICE-R3_snap.fits;0.286007;10457.5;0.361447;0
20150606180156772_OBSUPICE-R3_snap.fits;0.313221;10844.2;0.327977;0
20150606180321764_OBSUPICE-R3_met.fits;0.666735;10888.2;1.41168;0.170667
20150606180256846_OBSUPICE-R3_snap.fits;0.351734;10429.7;0.312312;0
20150606180431737_OBSUPICE-R3_met.fits;0.718712;10831.1;1.46148;0.170667
20150606180356921_OBSUPICE-R3_snap.fits;0.351335;10709.5;0.362633;0
20150606180456996_OBSUPICE-R3_snap.fits;0.270948;10327.1;0.247249;0
20150606180557070_OBSUPICE-R3_snap.fits;0.292923;10737.3;0.277455;0
20150606180657145_OBSUPICE-R3_snap.fits;0.288978;10809.1;0.316001;0
20150606180841764_OBSUPICE-R3_met.fits;0.662534;10798.8;1.35217;0.170667
20150606180757220_OBSUPICE-R3_snap.fits;0.328455;10579.1;0.246135;0
20150606180857294_OBSUPICE-R3_snap.fits;0.353417;10459;0.324011;0
20150606180957369_OBSUPICE-R3_snap.fits;0.305519;10727.1;0.369227;0
20150606181057444_OBSUPICE-R3_snap.fits;0.275398;10393.1;0.32891;0
20150606181157518_OBSUPICE-R3_snap.fits;0.345516;10731.4;0.387925;0
20150606181304590_OBSUPICE-R3_met.fits;0.27929;10592.3;0.839028;0.170667
20150606181341625_OBSUPICE-R3_met.fits;0.498353;10747.6;1.00253;0.341333
20150606181257593_OBSUPICE-R3_snap.fits;0.310146;10482.4;0.401409;0
20150606181357668_OBSUPICE-R3_snap.fits;0.320476;10858.9;0.266473;0
20150606181457742_OBSUPICE-R3_snap.fits;0.324336;10829.6;0.304964;0
20150606181557817_OBSUPICE-R3_snap.fits;0.310718;10732.9;0.264932;0
20150606181657892_OBSUPICE-R3_snap.fits;0.356651;10872.1;0.311369;0
20150606181819470_OBSUPICE-R3_met.fits;0.340112;10596.7;0.717813;0.170667
20150606181841828_OBSUPICE-R3_met.fits;0.638775;10604;3.96264;0.341333
20150606181757966_OBSUPICE-R3_snap.fits;0.358656;10437;0.309687;0
20150606181858041_OBSUPICE-R3_snap.fits;0.307102;10497.1;0.298539;0
20150606182019108_OBSUPICE-R3_met.fits;0.348958;10609.9;0.759061;0.512
20150606182051705_OBSUPICE-R3_met.fits;0.682512;10771;1.41385;0.170667
20150606181958116_OBSUPICE-R3_snap.fits;0.306835;10669.9;0.291974;0
20150606182107748_OBSUPICE-R3_met.fits;0.308415;10598.1;1.71553;0.170667
20150606182058190_OBSUPICE-R3_snap.fits;0.337688;10318.4;0.311304;0
20150606182201678_OBSUPICE-R3_met.fits;0.673029;10875;1.34882;0.170667
20150606182158265_OBSUPICE-R3_snap.fits;0.312858;10781.2;0.300516;0
20150606182258340_OBSUPICE-R3_snap.fits;0.337254;10492.7;0.335487;0
20150606182438350_OBSUPICE-R3_met.fits;0.286009;10582;1.79121;0.170667
20150606182358414_OBSUPICE-R3_snap.fits;0.335392;10300.8;0.336705;0
20150606182513849_OBSUPICE-R3_met.fits;0.342198;10601.1;0.779032;0.341333
20150606182543374_OBSUPICE-R3_met.fits;0.362114;10587.9;0.865916;0.170667
20150606182458489_OBSUPICE-R3_snap.fits;0.307752;10604;0.259875;0
20150606182558564_OBSUPICE-R3_snap.fits;0.319797;10897;0.395485;0
20150606182721337_OBSUPICE-R3_met.fits;0.346791;10568.8;0.828221;0.341333
20150606182658638_OBSUPICE-R3_snap.fits;0.338015;10404.8;0.320535;0
20150606182758713_OBSUPICE-R3_snap.fits;0.326283;10790;0.308587;0
20150606182932580_OBSUPICE-R3_met.fits;0.300871;10570.3;0.669873;0.170667
20150606182858788_OBSUPICE-R3_snap.fits;0.379512;10620.1;0.39127;0
20150606182958862_OBSUPICE-R3_snap.fits;0.347861;10722.7;0.317436;0
20150606183058937_OBSUPICE-R3_snap.fits;0.413875;10728.5;0.304866;0
20150606183159012_OBSUPICE-R3_snap.fits;0.385936;10795.9;0.336533;0
20150606183259086_OBSUPICE-R3_snap.fits;0.373237;10340.3;0.352275;0
20150606183359161_OBSUPICE-R3_snap.fits;0.316462;10381.3;0.248532;0
20150606183521764_OBSUPICE-R3_met.fits;0.703123;10826.7;1.49183;0.170667
20150606183459236_OBSUPICE-R3_snap.fits;0.327783;10888.2;0.336773;0
20150606183559310_OBSUPICE-R3_snap.fits;0.343599;10391.6;0.270943;0
20150606183659385_OBSUPICE-R3_snap.fits;0.328231;10647.9;0.272071;0
20150606183759460_OBSUPICE-R3_snap.fits;0.343558;10483.9;0.322755;0
20150606183908921_OBSUPICE-R3_met.fits;0.310694;10580.6;0.85486;0.341333
20150606183859534_OBSUPICE-R3_snap.fits;0.360475;10341.8;0.318428;0
20150606183959609_OBSUPICE-R3_snap.fits;0.394553;10590.8;0.363198;0
20150606184101732_OBSUPICE-R3_met.fits;0.677914;10828.1;1.45119;0.170667
20150606184059684_OBSUPICE-R3_snap.fits;0.315465;10618.7;0.267641;0
20150606184159758_OBSUPICE-R3_snap.fits;0.304475;10715.3;0.284048;0
20150606184341646_OBSUPICE-R3_met.fits;0.564719;10839.8;1.17547;0.341333
20150606184259833_OBSUPICE-R3_snap.fits;0.330709;10747.6;0.301526;0
20150606184359908_OBSUPICE-R3_snap.fits;0.312963;10886.7;0.319479;0
20150606184531726_OBSUPICE-R3_met.fits;0.821303;10889.6;1.71306;0.170667
20150606184459982_OBSUPICE-R3_snap.fits;0.345824;10690.4;0.324389;0
20150606184557326_OBSUPICE-R3_met.fits;0.343261;10587.9;1.35296;0.170667
20150606184600057_OBSUPICE-R3_snap.fits;0.394034;10322.8;0.317359;0
20150606184728462_OBSUPICE-R3_met.fits;0.309804;10595.2;0.81466;0.170667
20150606184751673_OBSUPICE-R3_met.fits;0.605497;10710.9;1.28985;0.170667
20150606184700132_OBSUPICE-R3_snap.fits;0.357935;10788.6;0.413842;0
20150606184828537_OBSUPICE-R3_met.fits;0.363802;10585;0.836091;0.170667
20150606184800206_OBSUPICE-R3_snap.fits;0.311942;10450.2;0.330269;0
20150606184900281_OBSUPICE-R3_snap.fits;0.342915;10459;0.410127;0
20150606185054628_OBSUPICE-R3_met.fits;0.379917;10592.3;0.92355;0.170667
20150606185000356_OBSUPICE-R3_snap.fits;0.332576;10441.4;0.311811;0
20150606185141732_OBSUPICE-R3_met.fits;0.722005;10894;1.51798;0.170667
20150606185100430_OBSUPICE-R3_snap.fits;0.324463;10643.6;0.316222;0
20150606185200505_OBSUPICE-R3_snap.fits;0.334507;10311;0.297908;0
20150606185311673_OBSUPICE-R3_met.fits;0.619367;10724.1;1.24416;0.170667
20150606185300580_OBSUPICE-R3_snap.fits;0.326517;10689;0.300548;0
20150606185400654_OBSUPICE-R3_snap.fits;0.374692;10486.8;0.239029;0
20150606185500729_OBSUPICE-R3_snap.fits;0.375333;10410.6;0.26101;0
20150606185651321_OBSUPICE-R3_met.fits;0.331716;10592.3;1.05051;0.170667
20150606185600804_OBSUPICE-R3_snap.fits;0.344654;10590.8;0.28984;0
20150606185700878_OBSUPICE-R3_snap.fits;0.323318;10841.3;0.355724;0
20150606185800953_OBSUPICE-R3_snap.fits;0.382091;10397.5;0.371407;0
20150606185901028_OBSUPICE-R3_snap.fits;0.308503;10437;0.320212;0
