# file name; noise; peak f.; mag.; duration
20150606160130404_OBSUPICE-R3_met.fits;0.313132;10598.1;0.721687;0.341333
20150606160141838_OBSUPICE-R3_met.fits;0.581528;10765.1;1.17619;0.170667
20150606160047737_OBSUPICE-R3_snap.fits;0.330367;10428.2;0.3407;0
20150606160147812_OBSUPICE-R3_snap.fits;0.289315;10343.3;0.365184;0
20150606160247886_OBSUPICE-R3_snap.fits;0.31869;10372.6;0.368301;0
20150606160421412_OBSUPICE-R3_met.fits;0.33066;10601.1;0.892583;0.341333
20150606160347961_OBSUPICE-R3_snap.fits;0.369371;10817.9;0.381999;0
20150606160533092_OBSUPICE-R3_met.fits;0.334789;10596.7;0.803282;1.024
20150606160448036_OBSUPICE-R3_snap.fits;0.295965;10876.5;0.298305;0
20150606160606713_OBSUPICE-R3_met.fits;0.311189;10582;0.878911;0.170667
20150606160548110_OBSUPICE-R3_snap.fits;0.321817;10775.4;0.26618;0
20150606160648185_OBSUPICE-R3_snap.fits;0.365817;10735.8;0.321962;0
20150606160748260_OBSUPICE-R3_snap.fits;0.315381;10829.6;0.245218;0
20150606160918201_OBSUPICE-R3_met.fits;0.294302;10608.4;0.60568;0.170667
20150606160848334_OBSUPICE-R3_snap.fits;0.305185;10300.8;0.312006;0
20150606160948409_OBSUPICE-R3_snap.fits;0.35066;10814.9;0.292348;0
20150606161120740_OBSUPICE-R3_met.fits;0.287274;10601.1;0.692689;0.341333
20150606161048484_OBSUPICE-R3_snap.fits;0.303203;10420.9;0.327489;0
20150606161152996_OBSUPICE-R3_met.fits;0.337983;10596.7;3.22914;0.512
20150606161241977_OBSUPICE-R3_met.fits;0.632043;10897;1.29387;0.170667
20150606161148558_OBSUPICE-R3_snap.fits;0.322331;10596.7;0.266139;0
20150606161248633_OBSUPICE-R3_snap.fits;0.304383;10554.2;0.32719;0
20150606161351950_OBSUPICE-R3_met.fits;0.70352;10848.6;1.4139;0.170667
20150606161411918_OBSUPICE-R3_met.fits;0.730163;10699.2;1.48552;0.170667
20150606161348708_OBSUPICE-R3_snap.fits;0.350719;10335.9;0.294964;0
20150606161502265_OBSUPICE-R3_met.fits;0.310176;10593.8;1.17837;0.170667
20150606161448782_OBSUPICE-R3_snap.fits;0.386699;10722.7;0.343786;0
20150606161548857_OBSUPICE-R3_snap.fits;0.332123;10472.2;0.431159;0
20150606161649956_OBSUPICE-R3_met.fits;0.3852;10606.9;1.66341;2.21867
20150606161648932_OBSUPICE-R3_snap.fits;0.366017;10661.1;0.271433;0
20150606161749006_OBSUPICE-R3_snap.fits;0.311622;10453.1;0.315778;0
20150606161931918_OBSUPICE-R3_met.fits;0.770774;10519;1.55987;0.170667
20150606161849081_OBSUPICE-R3_snap.fits;0.325055;10533.7;0.401829;0
20150606161949156_OBSUPICE-R3_snap.fits;0.347082;10466.3;0.36688;0
20150606162049230_OBSUPICE-R3_snap.fits;0.385192;10743.2;0.31876;0
20150606162202105_OBSUPICE-R3_met.fits;0.379713;10609.9;1.04271;0.170667
20150606162149305_OBSUPICE-R3_snap.fits;0.401716;10637.7;0.329038;0
20150606162249380_OBSUPICE-R3_snap.fits;0.310974;10668.5;0.272174;0
20150606162349454_OBSUPICE-R3_snap.fits;0.33718;10377;0.330766;0
20150606162449529_OBSUPICE-R3_snap.fits;0.316034;10669.9;0.301661;0
20150606162641998_OBSUPICE-R3_met.fits;0.515441;10791.5;1.05665;0.170667
20150606162549604_OBSUPICE-R3_snap.fits;0.387733;10451.7;0.27544;0
20150606162712718_OBSUPICE-R3_met.fits;0.348065;10599.6;1.56843;0.512
20150606162649678_OBSUPICE-R3_snap.fits;0.352989;10693.4;0.334611;0
20150606162749753_OBSUPICE-R3_snap.fits;0.325309;10524.9;0.271537;0
20150606162917476_OBSUPICE-R3_met.fits;0.347751;10604;0.7167;0.170667
20150606162849828_OBSUPICE-R3_snap.fits;0.288274;10650.9;0.336542;0
20150606162949902_OBSUPICE-R3_snap.fits;0.295258;10647.9;0.232143;0
20150606163052708_OBSUPICE-R3_met.fits;0.312898;10620.1;0.81559;0.170667
20150606163049977_OBSUPICE-R3_snap.fits;0.305491;10595.2;0.291807;0
20150606163147321_OBSUPICE-R3_met.fits;0.325837;10599.6;3.19751;0.341333
20150606163150052_OBSUPICE-R3_snap.fits;0.34572;10360.8;0.261893;0
20150606163250126_OBSUPICE-R3_snap.fits;0.280541;10526.4;0.304011;0
20150606163426894_OBSUPICE-R3_met.fits;0.308683;10601.1;2.92397;0.341333
20150606163350201_OBSUPICE-R3_snap.fits;0.290825;10409.2;0.35271;0
20150606163501881_OBSUPICE-R3_met.fits;0.628618;10779.8;1.35395;0.170667
20150606163450276_OBSUPICE-R3_snap.fits;0.30473;10519;0.327975;0
20150606163631993_OBSUPICE-R3_met.fits;0.564039;10823.7;1.15178;0.170667
20150606163635918_OBSUPICE-R3_met.fits;0.301967;10609.9;1.05275;0.341333
20150606163550350_OBSUPICE-R3_snap.fits;0.312733;10524.9;0.31515;0
20150606163650425_OBSUPICE-R3_snap.fits;0.321838;10469.2;0.242062;0
20150606163750500_OBSUPICE-R3_snap.fits;0.318529;10665.5;0.249365;0
20150606163850574_OBSUPICE-R3_snap.fits;0.277586;10302.2;0.280141;0
20150606163950649_OBSUPICE-R3_snap.fits;0.32902;10439.9;0.282318;0
20150606164102329_OBSUPICE-R3_met.fits;0.257968;10596.7;0.613337;0.170667
20150606164131001_OBSUPICE-R3_met.fits;0.2991;10602.5;1.47364;0.512
20150606164050724_OBSUPICE-R3_snap.fits;0.285266;10708;0.266877;0
20150606164150798_OBSUPICE-R3_snap.fits;0.324917;10513.2;0.267104;0
20150606164321934_OBSUPICE-R3_met.fits;0.701319;10894;1.49878;0.170667
20150606164250873_OBSUPICE-R3_snap.fits;0.34131;10785.6;0.301612;0
20150606164411086_OBSUPICE-R3_met.fits;0.327814;10602.5;0.850146;0.341333
20150606164431908_OBSUPICE-R3_met.fits;0.729552;10800.3;1.50171;0.170667
20150606164350948_OBSUPICE-R3_snap.fits;0.304735;10593.8;0.346862;0
20150606164451022_OBSUPICE-R3_snap.fits;0.291519;10897;0.316158;0
20150606164556558_OBSUPICE-R3_met.fits;0.291295;10596.7;1.22872;0.853333
20150606164551097_OBSUPICE-R3_snap.fits;0.298717;10655.3;0.321764;0
20150606164651172_OBSUPICE-R3_snap.fits;0.291972;10325.7;0.254844;0
20150606164751246_OBSUPICE-R3_snap.fits;0.32706;10661.1;0.261471;0
20150606164851321_OBSUPICE-R3_snap.fits;0.285914;10858.9;0.288698;0
20150606164951396_OBSUPICE-R3_snap.fits;0.289409;10870.6;0.321945;0
20150606165130212_OBSUPICE-R3_met.fits;0.294386;10596.7;0.620741;0.170667
20150606165051470_OBSUPICE-R3_snap.fits;0.311637;10628.9;0.330054;0
20150606165241209_OBSUPICE-R3_met.fits;0.265895;10599.6;0.599567;0.341333
20150606165151545_OBSUPICE-R3_snap.fits;0.262402;10757.8;0.244924;0
20150606165251620_OBSUPICE-R3_snap.fits;0.282943;10710.9;0.349839;0
20150606165404153_OBSUPICE-R3_met.fits;0.29029;10596.7;1.87386;0.341333
20150606165432484_OBSUPICE-R3_met.fits;0.301945;10602.5;1.53577;1.19467
20150606165351694_OBSUPICE-R3_snap.fits;0.336395;10838.4;0.311258;0
20150606165451769_OBSUPICE-R3_snap.fits;0.311673;10523.4;0.294089;0
20150606165551844_OBSUPICE-R3_snap.fits;0.313136;10776.9;0.359551;0
20150606165651918_OBSUPICE-R3_snap.fits;0.307158;10327.1;0.291936;0
20150606165751993_OBSUPICE-R3_snap.fits;0.292214;10456.1;0.316156;0
20150606165852068_OBSUPICE-R3_snap.fits;0.29345;10853;0.270732;0
20150606165952142_OBSUPICE-R3_snap.fits;0.36248;10626;0.281793;0
