# file name; noise; peak f.; mag.; duration
20150606080022137_OBSUPICE-R3_met.fits;0.71357;10835.4;1.47154;0.170667
20150606080011897_OBSUPICE-R3_snap.fits;0.324203;10461.9;0.282905;0
20150606080137742_OBSUPICE-R3_met.fits;0.360748;10615.7;2.07783;0.341333
20150606080151737_OBSUPICE-R3_met.fits;0.322912;10587.9;1.26161;0.341333
20150606080111972_OBSUPICE-R3_snap.fits;0.287353;10628.9;0.361926;0
20150606080212046_OBSUPICE-R3_snap.fits;0.311384;10393.1;0.288724;0
20150606080312121_OBSUPICE-R3_snap.fits;0.299093;10571.8;0.294552;0
20150606080441892_OBSUPICE-R3_met.fits;0.380225;10590.8;0.969511;0.170667
20150606080412196_OBSUPICE-R3_snap.fits;0.367046;10706.5;0.32015;0
20150606080512270_OBSUPICE-R3_snap.fits;0.371289;10894;0.319848;0
20150606080629070_OBSUPICE-R3_met.fits;0.322484;10568.8;0.947276;0.170667
20150606080652110_OBSUPICE-R3_met.fits;0.677848;10883.8;1.43542;0.170667
20150606080612345_OBSUPICE-R3_snap.fits;0.421815;10645;0.304445;0
20150606080742286_OBSUPICE-R3_met.fits;0.443768;10602.5;1.04642;0.170667
20150606080712420_OBSUPICE-R3_snap.fits;0.318936;10583.5;0.329771;0
20150606080825124_OBSUPICE-R3_met.fits;0.325744;10618.7;1.25984;0.341333
20150606080812494_OBSUPICE-R3_snap.fits;0.332733;10494.1;0.336951;0
20150606080912569_OBSUPICE-R3_snap.fits;0.313616;10708;0.350513;0
20150606081014862_OBSUPICE-R3_met.fits;0.325864;10593.8;0.726173;0.170667
20150606081108793_OBSUPICE-R3_met.fits;0.345886;10576.2;0.738258;0.341333
20150606081012644_OBSUPICE-R3_snap.fits;0.308279;10422.4;0.2835;0
20150606081112718_OBSUPICE-R3_snap.fits;0.293818;10599.6;0.311765;0
20150606081242489_OBSUPICE-R3_met.fits;0.336283;10548.3;1.7632;0.512
20150606081212793_OBSUPICE-R3_snap.fits;0.26329;10476.6;0.284892;0
20150606081334201_OBSUPICE-R3_met.fits;0.338456;10633.3;1.74537;2.048
20150606081312868_OBSUPICE-R3_snap.fits;0.336735;10791.5;0.385037;0
20150606081419769_OBSUPICE-R3_met.fits;0.385395;10599.6;1.0402;0.341333
20150606081412942_OBSUPICE-R3_snap.fits;0.387273;10565.9;0.271065;0
20150606081513017_OBSUPICE-R3_snap.fits;0.345089;10595.2;0.502197;0
20150606081639716_OBSUPICE-R3_met.fits;0.34921;10604;0.872258;3.072
20150606081613092_OBSUPICE-R3_snap.fits;0.358432;10834;0.292005;0
20150606081804366_OBSUPICE-R3_met.fits;0.29371;10608.4;2.35462;0.170667
20150606081806414_OBSUPICE-R3_met.fits;0.336788;10631.8;1.00379;0.170667
20150606081713166_OBSUPICE-R3_snap.fits;0.333348;10604;0.318629;0
20150606081859150_OBSUPICE-R3_met.fits;0.339431;10612.8;0.789499;1.19467
20150606081909049_OBSUPICE-R3_met.fits;0.370369;10605.5;1.04195;0.170667
20150606081813241_OBSUPICE-R3_snap.fits;0.326165;10472.2;0.285224;0
20150606081932089_OBSUPICE-R3_met.fits;0.653883;10576.2;1.31385;0.170667
20150606081913316_OBSUPICE-R3_snap.fits;0.33002;10308.1;0.302006;0
20150606082016121_OBSUPICE-R3_met.fits;0.335114;10628.9;1.60632;1.024
20150606082025678_OBSUPICE-R3_met.fits;0.322838;10618.7;1.76902;0.341333
20150606082032334_OBSUPICE-R3_met.fits;0.340627;10615.7;0.891073;0.170667
20150606082050937_OBSUPICE-R3_met.fits;0.279027;10601.1;0.636281;0.170667
20150606082057081_OBSUPICE-R3_met.fits;0.312762;10601.1;0.89246;0.170667
20150606082013390_OBSUPICE-R3_snap.fits;0.344248;10475.1;0.393458;0
20150606082151865_OBSUPICE-R3_met.fits;0.36298;10611.3;5.09533;5.97333
20150606082113465_OBSUPICE-R3_snap.fits;0.374475;10831.1;0.297141;0
20150606082213540_OBSUPICE-R3_snap.fits;1.58086;10671.4;1.41732;0
20150606082357988_OBSUPICE-R3_met.fits;0.347995;10598.1;1.09839;0.341333
20150606082313614_OBSUPICE-R3_snap.fits;0.53669;10377;0.576674;0
20150606082416078_OBSUPICE-R3_met.fits;0.372593;10623;0.801366;0.682667
20150606082442190_OBSUPICE-R3_met.fits;0.617853;10800.3;1.24606;0.170667
20150606082502158_OBSUPICE-R3_met.fits;0.649319;10754.9;1.29886;0.170667
20150606082413689_OBSUPICE-R3_snap.fits;1.11046;10845.7;1.00662;0
20150606082513764_OBSUPICE-R3_snap.fits;1.21572;10727.1;1.64069;0
20150606082613838_OBSUPICE-R3_snap.fits;0.300467;10816.4;0.267277;0
20150606082738148_OBSUPICE-R3_met.fits;0.359443;10586.4;0.983868;0.341333
20150606082808014_OBSUPICE-R3_met.fits;0.349983;10623;0.704391;0.170667
20150606082713913_OBSUPICE-R3_snap.fits;0.379809;10854.5;0.472764;0
20150606082813988_OBSUPICE-R3_snap.fits;0.33412;10485.4;0.320281;0
20150606082952121_OBSUPICE-R3_met.fits;0.832319;10880.9;1.67088;0.170667
20150606082914062_OBSUPICE-R3_snap.fits;0.334261;10829.6;0.384722;0
20150606083012089_OBSUPICE-R3_met.fits;0.693571;10845.7;1.65022;0.170667
20150606083014137_OBSUPICE-R3_snap.fits;0.340117;10605.5;0.501129;0
20150606083112164_OBSUPICE-R3_met.fits;0.588467;10691.9;1.36607;0.170667
20150606083132132_OBSUPICE-R3_met.fits;0.67917;10752;1.45065;0.170667
20150606083137934_OBSUPICE-R3_met.fits;0.328431;10615.7;0.662789;0.341333
20150606083152100_OBSUPICE-R3_met.fits;0.726631;10888.2;1.4841;0.170667
20150606083114212_OBSUPICE-R3_snap.fits;0.375051;10623;0.305446;0
20150606083214286_OBSUPICE-R3_snap.fits;0.315677;10624.5;0.316013;0
20150606083314361_OBSUPICE-R3_snap.fits;0.297486;10781.2;0.279314;0
20150606083420750_OBSUPICE-R3_met.fits;0.388584;10611.3;1.05352;0.341333
20150606083438841_OBSUPICE-R3_met.fits;0.444851;10602.5;5.35608;0.341333
20150606083510244_OBSUPICE-R3_met.fits;0.366831;10587.9;1.88621;0.341333
20150606083414436_OBSUPICE-R3_snap.fits;0.390528;10362.3;0.441794;0
20150606083547449_OBSUPICE-R3_met.fits;0.297297;10599.6;0.711224;0.170667
20150606083600590_OBSUPICE-R3_met.fits;0.334289;10590.8;3.42301;0.341333
20150606083514510_OBSUPICE-R3_snap.fits;0.346076;10303.7;0.334191;0
20150606083710222_OBSUPICE-R3_met.fits;0.409021;10589.4;1.73387;0.341333
20150606083614585_OBSUPICE-R3_snap.fits;0.360907;10819.3;0.283814;0
20150606083805348_OBSUPICE-R3_met.fits;0.344612;10598.1;0.870102;0.170667
20150606083714660_OBSUPICE-R3_snap.fits;0.378947;10894;0.29529;0
20150606083825998_OBSUPICE-R3_met.fits;0.384104;10612.8;1.00368;0.341333
20150606083814734_OBSUPICE-R3_snap.fits;0.362699;10700.7;0.342986;0
20150606083938361_OBSUPICE-R3_met.fits;0.35552;10593.8;0.8272;0.682667
20150606083914809_OBSUPICE-R3_snap.fits;0.307812;10627.4;0.313213;0
20150606084012153_OBSUPICE-R3_met.fits;0.680089;10656.7;1.43303;0.170667
20150606084057550_OBSUPICE-R3_met.fits;0.366217;10612.8;0.763002;0.341333
20150606084014884_OBSUPICE-R3_snap.fits;0.351843;10486.8;0.30836;0
20150606084148750_OBSUPICE-R3_met.fits;0.308763;10604;1.2635;0.341333
20150606084114958_OBSUPICE-R3_snap.fits;0.39474;10667;0.318426;0
20150606084215033_OBSUPICE-R3_snap.fits;0.396386;10757.8;0.400772;0
20150606084333540_OBSUPICE-R3_met.fits;0.324069;10612.8;1.04194;0.170667
20150606084339001_OBSUPICE-R3_met.fits;0.354447;10606.9;0.78289;0.341333
20150606084359310_OBSUPICE-R3_met.fits;0.362681;10570.3;1.95723;0.341333
20150606084315108_OBSUPICE-R3_snap.fits;0.327856;10590.8;0.281067;0
20150606084415182_OBSUPICE-R3_snap.fits;0.388611;10825.2;0.328614;0
20150606084536590_OBSUPICE-R3_met.fits;0.332461;10615.7;1.07497;0.341333
20150606084609017_OBSUPICE-R3_met.fits;0.355085;10604;0.760028;0.682667
20150606084515257_OBSUPICE-R3_snap.fits;0.356909;10661.1;0.337205;0
20150606084705849_OBSUPICE-R3_met.fits;0.337355;10618.7;1.77456;0.682667
20150606084615332_OBSUPICE-R3_snap.fits;0.349009;10668.5;0.372213;0
20150606084724281_OBSUPICE-R3_met.fits;0.341102;10611.3;0.708178;0.170667
20150606084806436_OBSUPICE-R3_met.fits;0.336295;10596.7;1.32279;0.341333
20150606084715406_OBSUPICE-R3_snap.fits;0.350136;10664.1;0.422395;0
20150606084852174_OBSUPICE-R3_met.fits;0.676573;10854.5;1.40605;0.170667
20150606084815481_OBSUPICE-R3_snap.fits;0.317618;10536.6;0.251233;0
20150606084915556_OBSUPICE-R3_snap.fits;0.377073;10571.8;0.343275;0
20150606085038670_OBSUPICE-R3_met.fits;0.335631;10565.9;1.05019;0.170667
20150606085015630_OBSUPICE-R3_snap.fits;0.320421;10535.2;0.329911;0
20150606085149156_OBSUPICE-R3_met.fits;0.318556;10579.1;1.49226;0.512
20150606085115705_OBSUPICE-R3_snap.fits;0.376856;10709.5;0.325586;0
20150606085308516_OBSUPICE-R3_met.fits;0.343357;10611.3;1.34778;0.341333
20150606085215780_OBSUPICE-R3_snap.fits;0.358572;10582;0.939825;0
20150606085314148_OBSUPICE-R3_met.fits;0.358572;10582;0.939825;1.19467
20150606085342137_OBSUPICE-R3_met.fits;0.630873;10856;1.5621;0.170667
20150606085357668_OBSUPICE-R3_met.fits;0.342236;10580.6;1.15956;0.170667
20150606085315854_OBSUPICE-R3_snap.fits;0.35431;10667;0.328163;0
20150606085415929_OBSUPICE-R3_snap.fits;0.364839;10438.5;0.26694;0
20150606085522830_OBSUPICE-R3_met.fits;0.33032;10601.1;0.761914;0.341333
20150606085606009_OBSUPICE-R3_met.fits;0.331279;10620.1;0.840739;0.341333
20150606085516004_OBSUPICE-R3_snap.fits;0.318069;10491.2;0.27671;0
20150606085622734_OBSUPICE-R3_met.fits;0.319249;10611.3;0.833584;0.170667
20150606085659257_OBSUPICE-R3_met.fits;0.307267;10598.1;0.874427;0.170667
20150606085616078_OBSUPICE-R3_snap.fits;0.358021;10568.8;0.315396;0
20150606085748238_OBSUPICE-R3_met.fits;0.33422;10593.8;7.80095;0.341333
20150606085812132_OBSUPICE-R3_met.fits;0.713335;10880.9;1.55026;0.170667
20150606085716153_OBSUPICE-R3_snap.fits;0.352418;10856;0.336165;0
20150606085905721_OBSUPICE-R3_met.fits;0.341729;10586.4;0.905514;0.170667
20150606085816228_OBSUPICE-R3_snap.fits;0.345292;10856;0.383332;0
20150606085928590_OBSUPICE-R3_met.fits;0.30951;10573.2;0.87761;0.341333
20150606085916302_OBSUPICE-R3_snap.fits;0.384211;10727.1;0.308808;0
