# file name; noise; peak f.; mag.; duration
20150606110001444_OBSUPICE-R3_met.fits;0.320388;10605.5;0.658083;0.170667
20150606110011854_OBSUPICE-R3_met.fits;0.602414;10812;1.40996;0.170667
20150606110119438_OBSUPICE-R3_met.fits;0.294186;10611.3;0.596835;0.170667
20150606110025337_OBSUPICE-R3_snap.fits;0.323565;10420.9;0.277997;0
20150606110125412_OBSUPICE-R3_snap.fits;0.348961;10650.9;0.367455;0
20150606110225486_OBSUPICE-R3_snap.fits;0.308212;10876.5;0.27034;0
20150606110325561_OBSUPICE-R3_snap.fits;0.333182;10520.5;0.412081;0
20150606110425636_OBSUPICE-R3_snap.fits;0.334597;10406.2;0.269705;0
20150606110547726_OBSUPICE-R3_met.fits;0.29568;10606.9;0.713799;0.170667
20150606110607182_OBSUPICE-R3_met.fits;0.325608;10617.2;0.871213;0.170667
20150606110525710_OBSUPICE-R3_snap.fits;0.314959;10385.7;0.306199;0
20150606110705038_OBSUPICE-R3_met.fits;0.332507;10586.4;0.99736;0.170667
20150606110625785_OBSUPICE-R3_snap.fits;0.362663;10735.8;0.338787;0
20150606110758969_OBSUPICE-R3_met.fits;0.316442;10608.4;0.86119;0.170667
20150606110725860_OBSUPICE-R3_snap.fits;0.367341;10602.5;0.340321;0
20150606110842148_OBSUPICE-R3_met.fits;0.351455;10621.6;1.27553;0.682667
20150606110856996_OBSUPICE-R3_met.fits;0.370822;10599.6;0.876843;0.170667
20150606110825934_OBSUPICE-R3_snap.fits;0.290205;10608.4;0.277816;0
20150606110926009_OBSUPICE-R3_snap.fits;0.306484;10823.7;0.338108;0
20150606111033593_OBSUPICE-R3_met.fits;0.323993;10604;0.648564;0.512
20150606111044004_OBSUPICE-R3_met.fits;0.295945;10601.1;0.699162;0.341333
20150606111052878_OBSUPICE-R3_met.fits;0.314308;10642.1;1.10022;0.512
20150606111026084_OBSUPICE-R3_snap.fits;0.312393;10819.3;0.279786;0
20150606111201828_OBSUPICE-R3_met.fits;0.626486;10773.9;1.33752;0.170667
20150606111126158_OBSUPICE-R3_snap.fits;0.344426;10574.7;0.447166;0
20150606111245348_OBSUPICE-R3_met.fits;0.294464;10532.2;0.879726;0.170667
20150606111226233_OBSUPICE-R3_snap.fits;0.352339;10472.2;0.343652;0
20150606111412388_OBSUPICE-R3_met.fits;0.29353;10605.5;0.677175;0.170667
20150606111326308_OBSUPICE-R3_snap.fits;0.29942;10593.8;0.263391;0
20150606111426382_OBSUPICE-R3_snap.fits;0.35985;10374;0.273042;0
20150606111612366_OBSUPICE-R3_met.fits;0.349194;10599.6;1.16561;0.341333
20150606111526457_OBSUPICE-R3_snap.fits;0.364501;10719.7;0.263818;0
20150606111626532_OBSUPICE-R3_snap.fits;0.308177;10349.1;0.281157;0
20150606111756814_OBSUPICE-R3_met.fits;0.326816;10602.5;3.90432;0.341333
20150606111726606_OBSUPICE-R3_snap.fits;0.331788;10626;0.27596;0
20150606111828900_OBSUPICE-R3_met.fits;0.317736;10595.2;0.794718;0.170667
20150606111901838_OBSUPICE-R3_met.fits;0.56759;10781.2;1.19735;0.170667
20150606111826681_OBSUPICE-R3_snap.fits;0.315264;10308.1;0.321316;0
20150606111948772_OBSUPICE-R3_met.fits;0.293794;10609.9;0.59329;0.170667
20150606111926756_OBSUPICE-R3_snap.fits;0.328331;10700.7;0.382031;0
20150606112026830_OBSUPICE-R3_snap.fits;0.322788;10807.6;0.35925;0
20150606112157796_OBSUPICE-R3_met.fits;0.33559;10612.8;0.681662;0.170667
20150606112126905_OBSUPICE-R3_snap.fits;0.362509;10573.2;0.293196;0
20150606112234660_OBSUPICE-R3_met.fits;0.328698;10634.8;0.705073;0.682667
20150606112226980_OBSUPICE-R3_snap.fits;0.352245;10552.7;0.327048;0
20150606112349412_OBSUPICE-R3_met.fits;0.296118;10583.5;0.596253;0.170667
20150606112327054_OBSUPICE-R3_snap.fits;0.309049;10813.5;0.319752;0
20150606112512185_OBSUPICE-R3_met.fits;0.314616;10542.5;0.709073;0.170667
20150606112427129_OBSUPICE-R3_snap.fits;0.310656;10413.6;0.288804;0
20150606112527204_OBSUPICE-R3_snap.fits;0.318299;10388.7;0.322152;0
20150606112704654_OBSUPICE-R3_met.fits;0.326984;10549.8;0.822559;0.170667
20150606112712505_OBSUPICE-R3_met.fits;0.331871;10621.6;1.07746;0.341333
20150606112720356_OBSUPICE-R3_met.fits;0.28486;10592.3;0.589039;0.170667
20150606112627278_OBSUPICE-R3_snap.fits;0.348842;10366.7;0.33455;0
20150606112727353_OBSUPICE-R3_snap.fits;0.280015;10691.9;0.292593;0
20150606112840228_OBSUPICE-R3_met.fits;0.272265;10626;0.795187;0.682667
20150606112849102_OBSUPICE-R3_met.fits;0.319272;10634.8;1.09576;0.512
20150606112906852_OBSUPICE-R3_met.fits;0.342861;10612.8;0.921793;1.024
20150606112827428_OBSUPICE-R3_snap.fits;0.344115;10643.6;0.269919;0
20150606112927502_OBSUPICE-R3_snap.fits;0.337696;10769.5;0.291052;0
20150606113027577_OBSUPICE-R3_snap.fits;0.310272;10851.6;0.304843;0
20150606113147790_OBSUPICE-R3_met.fits;0.297133;10604;0.719983;0.170667
20150606113127652_OBSUPICE-R3_snap.fits;0.290567;10343.3;0.249192;0
20150606113254521_OBSUPICE-R3_met.fits;0.284986;10606.9;1.32457;0.341333
20150606113302030_OBSUPICE-R3_met.fits;0.712604;10596.7;1.56631;0.341333
20150606113227726_OBSUPICE-R3_snap.fits;0.299977;10508.8;0.298038;0
20150606113327801_OBSUPICE-R3_snap.fits;0.329944;10334.5;0.303252;0
20150606113427876_OBSUPICE-R3_snap.fits;0.332654;10423.8;0.346912;0
20150606113611300_OBSUPICE-R3_met.fits;0.311913;10611.3;0.783059;0.170667
20150606113527950_OBSUPICE-R3_snap.fits;0.330234;10838.4;0.333937;0
20150606113628025_OBSUPICE-R3_snap.fits;0.339924;10381.3;0.276805;0
20150606113728100_OBSUPICE-R3_snap.fits;0.335497;10335.9;0.269068;0
20150606113828174_OBSUPICE-R3_snap.fits;0.325032;10299.3;0.330963;0
20150606113928249_OBSUPICE-R3_snap.fits;0.344821;10393.1;0.309332;0
20150606114037028_OBSUPICE-R3_met.fits;0.315625;10585;1.82347;0.341333
20150606114101945_OBSUPICE-R3_met.fits;0.775493;10894;1.5595;0.170667
20150606114118841_OBSUPICE-R3_met.fits;0.285194;10590.8;0.716037;0.170667
20150606114028324_OBSUPICE-R3_snap.fits;0.324836;10664.1;0.278146;0
20150606114128398_OBSUPICE-R3_snap.fits;0.316403;10850.1;0.295337;0
20150606114249465_OBSUPICE-R3_met.fits;0.313381;10571.8;0.753983;0.170667
20150606114321892_OBSUPICE-R3_met.fits;0.736994;10781.2;1.53407;0.170667
20150606114228473_OBSUPICE-R3_snap.fits;0.332037;10797.4;0.283238;0
20150606114401145_OBSUPICE-R3_met.fits;0.338976;10617.2;0.958404;0.170667
20150606114328548_OBSUPICE-R3_snap.fits;0.29489;10379.9;0.289991;0
20150606114459001_OBSUPICE-R3_met.fits;0.335504;10621.6;0.735719;1.19467
20150606114428622_OBSUPICE-R3_snap.fits;0.342978;10498.5;0.356542;0
20150606114528697_OBSUPICE-R3_snap.fits;0.303878;10643.6;0.321978;0
20150606114630820_OBSUPICE-R3_met.fits;0.284096;10609.9;1.02263;0.341333
20150606114628772_OBSUPICE-R3_snap.fits;0.305741;10677.2;0.237696;0
20150606114753081_OBSUPICE-R3_met.fits;0.339827;10583.5;0.793786;0.170667
20150606114728846_OBSUPICE-R3_snap.fits;0.33659;10668.5;0.291592;0
20150606114831481_OBSUPICE-R3_met.fits;0.338778;10592.3;0.7429;0.170667
20150606114844964_OBSUPICE-R3_met.fits;0.282955;10579.1;0.839355;0.170667
20150606114851961_OBSUPICE-R3_met.fits;0.738914;10844.2;1.48731;0.170667
20150606114828921_OBSUPICE-R3_snap.fits;0.346502;10593.8;0.770449;0
20150606114927289_OBSUPICE-R3_met.fits;0.346502;10593.8;0.770449;0.341333
20150606115021732_OBSUPICE-R3_met.fits;0.272525;10538.1;0.628017;0.170667
20150606114928996_OBSUPICE-R3_snap.fits;0.310515;10439.9;0.291498;0
20150606115029070_OBSUPICE-R3_snap.fits;0.308722;10419.4;0.271278;0
20150606115129145_OBSUPICE-R3_snap.fits;0.322919;10872.1;0.242868;0
20150606115240825_OBSUPICE-R3_met.fits;0.327813;10585;1.0079;0.341333
20150606115300452_OBSUPICE-R3_met.fits;0.346125;10611.3;0.959271;0.341333
20150606115324345_OBSUPICE-R3_met.fits;0.307044;10586.4;0.638394;0.170667
20150606115229220_OBSUPICE-R3_snap.fits;0.344561;10532.2;0.232952;0
20150606115331854_OBSUPICE-R3_met.fits;0.694358;10705.1;1.42009;0.170667
20150606115329294_OBSUPICE-R3_snap.fits;0.298144;10416.5;0.253209;0
20150606115435854_OBSUPICE-R3_met.fits;0.358556;10585;0.916755;0.341333
20150606115501966_OBSUPICE-R3_met.fits;0.618121;10875;1.26039;0.170667
20150606115429369_OBSUPICE-R3_snap.fits;0.292308;10533.7;0.226985;0
20150606115529444_OBSUPICE-R3_snap.fits;0.329881;10776.9;0.275582;0
20150606115650681_OBSUPICE-R3_met.fits;0.309353;10636.2;0.663192;0.170667
20150606115629518_OBSUPICE-R3_snap.fits;0.322289;10722.7;0.269513;0
20150606115729593_OBSUPICE-R3_snap.fits;0.324667;10366.7;0.372049;0
20150606115828302_OBSUPICE-R3_met.fits;0.323765;10587.9;2.02629;0.341333
20150606115829668_OBSUPICE-R3_snap.fits;0.272511;10343.3;0.254574;0
20150606115929742_OBSUPICE-R3_snap.fits;0.30575;10615.7;0.309301;0
