# file name; noise; peak f.; mag.; duration
20150606090016377_OBSUPICE-R3_snap.fits;0.327666;10557.1;0.298646;0
20150606090122084_OBSUPICE-R3_met.fits;0.662751;10744.6;1.38937;0.170667
20150606090209358_OBSUPICE-R3_met.fits;0.315666;10606.9;0.643496;0.512
20150606090116452_OBSUPICE-R3_snap.fits;0.301757;10595.2;0.321426;0
20150606090222158_OBSUPICE-R3_met.fits;0.621605;10883.8;1.46839;0.170667
20150606090216526_OBSUPICE-R3_snap.fits;0.345568;10732.9;0.355815;0
20150606090316601_OBSUPICE-R3_snap.fits;0.31677;10894;0.280623;0
20150606090431694_OBSUPICE-R3_met.fits;0.329491;10609.9;0.757025;0.170667
20150606090446201_OBSUPICE-R3_met.fits;0.325694;10576.2;0.775349;0.170667
20150606090456953_OBSUPICE-R3_met.fits;0.324565;10602.5;0.671153;0.512
20150606090416676_OBSUPICE-R3_snap.fits;0.339181;10305.2;0.312852;0
20150606090514532_OBSUPICE-R3_met.fits;0.332559;10579.1;1.33649;0.341333
20150606090521700_OBSUPICE-R3_met.fits;0.300026;10604;0.753921;0.341333
20150606090528697_OBSUPICE-R3_met.fits;0.364825;10612.8;0.981669;0.170667
20150606090548494_OBSUPICE-R3_met.fits;0.358805;10592.3;0.728954;0.341333
20150606090516750_OBSUPICE-R3_snap.fits;0.384724;10801.8;0.274937;0
20150606090712121_OBSUPICE-R3_met.fits;0.692242;10854.5;1.43775;0.170667
20150606090616825_OBSUPICE-R3_snap.fits;0.321911;10735.8;0.282874;0
20150606090716900_OBSUPICE-R3_snap.fits;0.383089;10519;0.327114;0
20150606090816974_OBSUPICE-R3_snap.fits;0.310178;10860.4;0.307923;0
20150606090935310_OBSUPICE-R3_met.fits;0.380698;10618.7;0.935601;0.170667
20150606090917049_OBSUPICE-R3_snap.fits;0.33446;10308.1;0.299416;0
20150606091017124_OBSUPICE-R3_snap.fits;0.335464;10647.9;0.420409;0
20150606091128462_OBSUPICE-R3_met.fits;0.313642;10592.3;1.18479;0.512
20150606091150820_OBSUPICE-R3_met.fits;0.30111;10598.1;0.679731;0.170667
20150606091202084_OBSUPICE-R3_met.fits;0.644451;10832.5;1.40834;0.170667
20150606091117198_OBSUPICE-R3_snap.fits;0.33521;10347.7;0.356397;0
20150606091216761_OBSUPICE-R3_met.fits;0.341134;10595.2;0.764733;0.170667
20150606091221028_OBSUPICE-R3_met.fits;0.354737;10596.7;1.00007;0.170667
20150606091217273_OBSUPICE-R3_snap.fits;0.36307;10640.6;0.369788;0
20150606091317348_OBSUPICE-R3_snap.fits;0.382406;10593.8;0.365555;0
20150606091425444_OBSUPICE-R3_met.fits;0.344297;10608.4;0.719486;0.170667
20150606091417422_OBSUPICE-R3_snap.fits;0.29988;10585;0.304247;0
20150606091538148_OBSUPICE-R3_met.fits;0.314311;10608.4;1.30698;0.341333
20150606091517497_OBSUPICE-R3_snap.fits;0.332797;10435.5;0.374324;0
20150606091657849_OBSUPICE-R3_met.fits;0.286327;10614.3;0.63169;0.170667
20150606091617572_OBSUPICE-R3_snap.fits;0.319132;10608.4;0.320678;0
20150606091715769_OBSUPICE-R3_met.fits;0.296983;10608.4;0.708782;1.36533
20150606091717646_OBSUPICE-R3_snap.fits;0.305281;10378.4;0.32576;0
20150606091817721_OBSUPICE-R3_snap.fits;0.338379;10327.1;0.374496;0
20150606091917796_OBSUPICE-R3_snap.fits;0.347599;10481;0.432435;0
20150606092027428_OBSUPICE-R3_met.fits;0.325458;10608.4;1.14574;5.12
20150606092039204_OBSUPICE-R3_met.fits;0.318962;10612.8;0.752155;0.170667
20150606092051662_OBSUPICE-R3_met.fits;0.29234;10551.3;2.61684;0.341333
20150606092017870_OBSUPICE-R3_snap.fits;0.317342;10500;0.355935;0
20150606092122553_OBSUPICE-R3_met.fits;0.37092;10604;0.979329;0.682667
20150606092134329_OBSUPICE-R3_met.fits;0.354187;10604;0.736917;0.341333
20150606092145422_OBSUPICE-R3_met.fits;0.321786;10602.5;1.21428;0.341333
20150606092200612_OBSUPICE-R3_met.fits;0.322526;10604;1.49832;0.341333
20150606092117945_OBSUPICE-R3_snap.fits;0.300859;10721.2;0.283606;0
20150606092218020_OBSUPICE-R3_snap.fits;0.263604;10754.9;0.202711;0
20150606092406222_OBSUPICE-R3_met.fits;0.282263;10609.9;0.592193;0.170667
20150606092318094_OBSUPICE-R3_snap.fits;0.32141;10593.8;0.257901;0
20150606092418169_OBSUPICE-R3_met.fits;0.243542;10585;1.33547;0.341333
20150606092418169_OBSUPICE-R3_snap.fits;0.269029;10486.8;0.293694;0
20150606092518244_OBSUPICE-R3_snap.fits;0.254622;10315.4;0.208911;0
20150606092705764_OBSUPICE-R3_met.fits;0.276656;10583.5;0.606917;0.170667
20150606092618318_OBSUPICE-R3_snap.fits;0.267334;10469.2;0.199347;0
20150606092746553_OBSUPICE-R3_met.fits;0.25684;10614.3;0.579211;0.170667
20150606092718393_OBSUPICE-R3_snap.fits;0.342068;10546.9;0.330767;0
20150606092827342_OBSUPICE-R3_met.fits;0.32078;10585;0.707349;0.341333
20150606092845433_OBSUPICE-R3_met.fits;0.334358;10621.6;1.09694;0.682667
20150606092818468_OBSUPICE-R3_snap.fits;0.291828;10706.5;0.220563;0
20150606093011108_OBSUPICE-R3_met.fits;0.254993;10608.4;0.663912;0.170667
20150606092918542_OBSUPICE-R3_snap.fits;0.30543;10333;0.253462;0
20150606093106916_OBSUPICE-R3_met.fits;0.249852;10624.5;0.534994;0.170667
20150606093018617_OBSUPICE-R3_snap.fits;0.302933;10747.6;0.254566;0
20150606093213646_OBSUPICE-R3_met.fits;0.275644;10604;0.572476;0.170667
20150606093118692_OBSUPICE-R3_snap.fits;0.303678;10604;0.31889;0
20150606093236004_OBSUPICE-R3_met.fits;0.306643;10634.8;0.871238;0.170667
20150606093241124_OBSUPICE-R3_met.fits;0.326931;10617.2;1.0666;0.512
20150606093245220_OBSUPICE-R3_met.fits;0.292447;10608.4;0.946551;0.341333
20150606093254265_OBSUPICE-R3_met.fits;0.311786;10614.3;0.721863;0.170667
20150606093218766_OBSUPICE-R3_snap.fits;0.287887;10738.8;0.31593;0
20150606093400484_OBSUPICE-R3_met.fits;0.310923;10626;0.687855;0.170667
20150606093412089_OBSUPICE-R3_met.fits;0.649182;10829.6;1.50172;0.170667
20150606093318841_OBSUPICE-R3_snap.fits;0.303055;10873.5;0.249452;0
20150606093507897_OBSUPICE-R3_met.fits;0.340289;10583.5;0.93249;0.341333
20150606093418916_OBSUPICE-R3_snap.fits;0.300905;10817.9;0.283331;0
20150606093548174_OBSUPICE-R3_met.fits;0.286404;10609.9;0.622262;0.341333
20150606093518990_OBSUPICE-R3_snap.fits;0.324387;10617.2;0.332393;0
20150606093637838_OBSUPICE-R3_met.fits;0.311945;10605.5;1.02218;0.341333
20150606093619065_OBSUPICE-R3_snap.fits;0.322811;10793;0.267185;0
20150606093719140_OBSUPICE-R3_snap.fits;0.297474;10615.7;0.429237;0
20150606093819214_OBSUPICE-R3_snap.fits;0.308555;10302.2;0.30477;0
20150606093915193_OBSUPICE-R3_met.fits;0.326718;10617.2;1.16192;1.536
20150606093932089_OBSUPICE-R3_met.fits;0.717077;10791.5;1.4394;0.170667
20150606094009977_OBSUPICE-R3_met.fits;0.295019;10577.6;0.859271;0.341333
20150606093919289_OBSUPICE-R3_snap.fits;0.315404;10538.1;0.288573;0
20150606094022094_OBSUPICE-R3_met.fits;0.739965;10784.2;1.63733;0.170667
20150606094029092_OBSUPICE-R3_met.fits;0.282136;10609.9;0.989649;0.341333
20150606094019364_OBSUPICE-R3_snap.fits;0.296012;10892.6;0.275656;0
20150606094152036_OBSUPICE-R3_met.fits;0.426806;10866.2;0.93994;0.341333
20150606094119438_OBSUPICE-R3_snap.fits;0.283416;10546.9;0.332804;0
20150606094219513_OBSUPICE-R3_snap.fits;0.279124;10643.6;0.29774;0
20150606094400718_OBSUPICE-R3_met.fits;0.297456;10565.9;0.715265;0.341333
20150606094319588_OBSUPICE-R3_snap.fits;0.328426;10368.2;0.356201;0
20150606094443897_OBSUPICE-R3_met.fits;0.272326;10612.8;1.14459;0.341333
20150606094419662_OBSUPICE-R3_snap.fits;0.33628;10861.8;0.260055;0
20150606094605817_OBSUPICE-R3_met.fits;0.31667;10558.6;0.762839;0.341333
20150606094519737_OBSUPICE-R3_snap.fits;0.309353;10592.3;0.270681;0
20150606094656676_OBSUPICE-R3_met.fits;0.299201;10627.4;0.77328;0.853333
20150606094619812_OBSUPICE-R3_snap.fits;0.29771;10557.1;0.227189;0
20150606094747193_OBSUPICE-R3_met.fits;0.298817;10626;2.12702;0.682667
20150606094719886_OBSUPICE-R3_snap.fits;0.398864;10883.8;0.326894;0
20150606094832078_OBSUPICE-R3_met.fits;0.65313;10803.2;1.3426;0.170667
20150606094859214_OBSUPICE-R3_met.fits;0.349527;10606.9;0.780487;0.512
20150606094819961_OBSUPICE-R3_snap.fits;0.296835;10669.9;0.336476;0
20150606095002702_OBSUPICE-R3_met.fits;0.326567;10617.2;1.38063;0.341333
20150606094920036_OBSUPICE-R3_snap.fits;0.336799;10889.6;0.302586;0
20150606095050830_OBSUPICE-R3_met.fits;0.299394;10582;0.850781;2.73067
20150606095020110_OBSUPICE-R3_snap.fits;0.310647;10585;0.244758;0
20150606095144420_OBSUPICE-R3_met.fits;0.337823;10608.4;1.47538;0.682667
20150606095120185_OBSUPICE-R3_snap.fits;0.309354;10391.6;0.232646;0
20150606095220260_OBSUPICE-R3_snap.fits;0.281004;10514.6;0.294426;0
20150606095327502_OBSUPICE-R3_met.fits;0.312598;10615.7;1.53415;0.682667
20150606095330574_OBSUPICE-R3_met.fits;0.313486;10621.6;1.13823;0.170667
20150606095320334_OBSUPICE-R3_snap.fits;0.332418;10640.6;0.231748;0
20150606095420409_OBSUPICE-R3_snap.fits;0.2951;10877.9;0.299969;0
20150606095520484_OBSUPICE-R3_snap.fits;0.306533;10340.3;0.315657;0
20150606095620558_OBSUPICE-R3_snap.fits;0.311708;10400.4;0.357928;0
20150606095720633_OBSUPICE-R3_snap.fits;0.347275;10722.7;0.269712;0
20150606095849038_OBSUPICE-R3_met.fits;0.281961;10601.1;0.962167;0.512
20150606095820708_OBSUPICE-R3_snap.fits;0.302247;10557.1;0.221988;0
20150606095926585_OBSUPICE-R3_met.fits;0.28219;10628.9;0.569609;0.170667
20150606095920782_OBSUPICE-R3_snap.fits;0.318147;10356.4;0.315968;0
