# file name; noise; peak f.; mag.; duration
20150606060054308_OBSUPICE-R3_met.fits;0.594881;10611.3;1.50496;0.170667
20150606060002937_OBSUPICE-R3_snap.fits;0.720901;10318.4;0.647315;0
20150606060151481_OBSUPICE-R3_met.fits;0.595201;10605.5;1.97108;0.341333
20150606060103012_OBSUPICE-R3_snap.fits;0.688359;10485.4;0.568799;0
20150606060203086_OBSUPICE-R3_snap.fits;0.683952;10753.4;0.65368;0
20150606060345486_OBSUPICE-R3_met.fits;0.636988;10615.7;1.61389;0.170667
20150606060303161_OBSUPICE-R3_snap.fits;0.6766;10400.4;0.656687;0
20150606060403236_OBSUPICE-R3_snap.fits;0.624829;10656.7;0.75204;0
20150606060503310_OBSUPICE-R3_snap.fits;0.683518;10403.3;0.730497;0
20150606060603385_OBSUPICE-R3_snap.fits;0.647427;10497.1;0.703267;0
20150606060703460_OBSUPICE-R3_snap.fits;1.00112;10543.9;1.0366;0
20150606060821284_OBSUPICE-R3_met.fits;0.632608;10595.2;1.57903;0.170667
20150606060853198_OBSUPICE-R3_met.fits;0.548335;10615.7;1.57192;0.170667
20150606060803534_OBSUPICE-R3_snap.fits;0.495547;10637.7;0.41951;0
20150606060903609_OBSUPICE-R3_snap.fits;0.746456;10596.7;0.958059;0
20150606061043961_OBSUPICE-R3_met.fits;0.580453;10589.4;2.0134;0.170667
20150606061054713_OBSUPICE-R3_met.fits;0.550207;10605.5;1.18728;0.170667
20150606061003684_OBSUPICE-R3_snap.fits;0.951168;10640.6;1.43465;0
20150606061103758_OBSUPICE-R3_met.fits;0.652687;10587.9;1.40551;0.341333
20150606061103758_OBSUPICE-R3_snap.fits;0.995591;10324.2;1.59794;0
20150606061222094_OBSUPICE-R3_met.fits;0.786964;10762.2;1.74636;0.170667
20150606061203833_OBSUPICE-R3_snap.fits;0.866294;10853;1.20907;0
20150606061359374_OBSUPICE-R3_met.fits;0.588484;10561.5;1.6448;0.170667
20150606061303908_OBSUPICE-R3_snap.fits;0.665671;10558.6;0.60671;0
20150606061403982_OBSUPICE-R3_snap.fits;0.683659;10838.4;0.707279;0
20150606061558500_OBSUPICE-R3_met.fits;0.664985;10609.9;1.98735;0.170667
20150606061504057_OBSUPICE-R3_snap.fits;0.6417;10737.3;0.481877;0
20150606061604132_OBSUPICE-R3_snap.fits;0.689395;10422.4;0.569639;0
20150606061704206_OBSUPICE-R3_snap.fits;0.580719;10856;0.35626;0
20150606061804281_OBSUPICE-R3_snap.fits;0.604992;10771;0.66541;0
20150606061957433_OBSUPICE-R3_met.fits;0.586434;10592.3;1.29203;1.024
20150606061904356_OBSUPICE-R3_snap.fits;0.742022;10589.4;0.945572;0
20150606062002212_OBSUPICE-R3_met.fits;0.738531;10598.1;1.73198;0.170667
20150606062004430_OBSUPICE-R3_snap.fits;0.625655;10819.3;0.395878;0
20150606062104505_OBSUPICE-R3_snap.fits;0.607311;10390.1;0.395204;0
20150606062235300_OBSUPICE-R3_met.fits;0.693096;10593.8;1.54239;0.341333
20150606062204580_OBSUPICE-R3_snap.fits;0.558572;10839.8;0.445042;0
20150606062304654_OBSUPICE-R3_snap.fits;0.794294;10834;0.591872;0
20150606062404729_OBSUPICE-R3_snap.fits;0.689741;10470.7;0.671289;0
20150606062552078_OBSUPICE-R3_met.fits;0.763358;10790;1.57299;0.170667
20150606062504804_OBSUPICE-R3_snap.fits;0.589878;10520.5;0.532293;0
20150606062615630_OBSUPICE-R3_met.fits;0.644701;10599.6;1.49239;0.170667
20150606062604878_OBSUPICE-R3_snap.fits;0.52805;10630.4;0.462243;0
20150606062706660_OBSUPICE-R3_met.fits;0.653812;10604;4.71632;0.341333
20150606062704953_OBSUPICE-R3_snap.fits;0.579917;10413.6;0.720275;0
20150606062826361_OBSUPICE-R3_met.fits;0.589175;10599.6;1.66921;0.682667
20150606062805028_OBSUPICE-R3_snap.fits;0.741967;10838.4;0.615237;0
20150606062905102_OBSUPICE-R3_snap.fits;0.598086;10800.3;0.710886;0
20150606063005177_OBSUPICE-R3_snap.fits;0.551872;10344.7;0.563517;0
20150606063105252_OBSUPICE-R3_snap.fits;0.530017;10791.5;0.470633;0
20150606063205326_OBSUPICE-R3_snap.fits;0.475409;10634.8;0.408152;0
20150606063348921_OBSUPICE-R3_met.fits;0.459086;10618.7;1.29752;0.170667
20150606063305401_OBSUPICE-R3_snap.fits;0.385324;10860.4;0.346976;0
20150606063412132_OBSUPICE-R3_met.fits;0.764055;10882.3;1.61775;0.170667
20150606063452068_OBSUPICE-R3_met.fits;0.662573;10853;1.39421;0.170667
20150606063405476_OBSUPICE-R3_snap.fits;0.500509;10880.9;0.426959;0
20150606063558969_OBSUPICE-R3_met.fits;0.445401;10604;1.04306;0.170667
20150606063505550_OBSUPICE-R3_snap.fits;0.535508;10860.4;0.494063;0
20150606063605625_OBSUPICE-R3_snap.fits;0.422558;10568.8;0.434953;0
20150606063727886_OBSUPICE-R3_met.fits;0.524498;10624.5;1.56461;0.170667
20150606063705700_OBSUPICE-R3_snap.fits;0.520612;10363.8;0.454642;0
20150606063805774_OBSUPICE-R3_snap.fits;0.466229;10331.5;0.456455;0
20150606063905849_OBSUPICE-R3_snap.fits;0.493316;10501.5;0.346082;0
20150606064005924_OBSUPICE-R3_snap.fits;0.509553;10341.8;0.478901;0
20150606064105998_OBSUPICE-R3_snap.fits;0.550926;10352.1;0.553714;0
20150606064206073_OBSUPICE-R3_snap.fits;0.390643;10442.9;0.376156;0
20150606064312121_OBSUPICE-R3_met.fits;0.65002;10773.9;1.59336;0.170667
20150606064314340_OBSUPICE-R3_met.fits;0.415167;10606.9;0.945504;0.170667
20150606064306148_OBSUPICE-R3_snap.fits;0.435358;10516.1;0.328012;0
20150606064406222_OBSUPICE-R3_snap.fits;0.499595;10809.1;0.532366;0
20150606064504932_OBSUPICE-R3_met.fits;0.426266;10596.7;1.40138;0.341333
20150606064559545_OBSUPICE-R3_met.fits;0.386779;10599.6;1.13072;0.341333
20150606064506297_OBSUPICE-R3_snap.fits;0.438396;10828.1;0.363863;0
20150606064606372_OBSUPICE-R3_snap.fits;0.492905;10390.1;0.425901;0
20150606064706446_OBSUPICE-R3_snap.fits;0.533663;10759.3;0.480871;0
20150606064902158_OBSUPICE-R3_met.fits;0.635068;10832.5;1.39991;0.170667
20150606064806521_OBSUPICE-R3_snap.fits;0.484844;10423.8;0.423157;0
20150606064929465_OBSUPICE-R3_met.fits;0.486401;10601.1;3.25582;0.512
20150606064952505_OBSUPICE-R3_met.fits;0.38223;10587.9;0.86132;0.512
20150606064906596_OBSUPICE-R3_snap.fits;0.443217;10543.9;0.345729;0
20150606065039609_OBSUPICE-R3_met.fits;0.366264;10614.3;0.739221;0.170667
20150606065006670_OBSUPICE-R3_snap.fits;0.455973;10741.7;0.430248;0
20150606065106745_OBSUPICE-R3_snap.fits;0.447092;10768.1;0.464753;0
20150606065248804_OBSUPICE-R3_met.fits;0.369065;10601.1;1.02906;0.341333
20150606065206820_OBSUPICE-R3_snap.fits;0.427509;10511.7;0.417283;0
20150606065354340_OBSUPICE-R3_met.fits;0.367986;10598.1;2.3894;0.341333
20150606065306894_OBSUPICE-R3_snap.fits;0.443244;10891.1;0.405851;0
20150606065409188_OBSUPICE-R3_met.fits;0.433607;10627.4;2.14191;0.512
20150606065406969_OBSUPICE-R3_snap.fits;0.389125;10387.2;0.329196;0
20150606065507044_OBSUPICE-R3_snap.fits;0.450063;10730;0.576259;0
20150606065640910_OBSUPICE-R3_met.fits;0.488887;10416.5;1.73022;0.170667
20150606065607118_OBSUPICE-R3_snap.fits;0.364778;10526.4;0.383991;0
20150606065734158_OBSUPICE-R3_met.fits;0.341671;10598.1;0.993283;0.170667
20150606065802148_OBSUPICE-R3_met.fits;0.756658;10898.4;1.63198;0.170667
20150606065707193_OBSUPICE-R3_snap.fits;0.379607;10810.5;0.373472;0
20150606065818020_OBSUPICE-R3_met.fits;0.430828;10617.2;1.80427;0.170667
20150606065843790_OBSUPICE-R3_met.fits;0.393541;10609.9;1.25723;0.341333
20150606065902052_OBSUPICE-R3_met.fits;0.613019;10886.7;1.25222;0.170667
20150606065807268_OBSUPICE-R3_snap.fits;0.369305;10425.3;0.372766;0
20150606065907342_OBSUPICE-R3_snap.fits;0.512118;10640.6;0.366283;0
