# file name; noise; peak f.; mag.; duration
20150606100051065_OBSUPICE-R3_met.fits;0.327755;10612.8;0.932811;0.341333
20150606100020857_OBSUPICE-R3_snap.fits;0.326667;10876.5;0.347545;0
20150606100145166_OBSUPICE-R3_met.fits;0.317498;10576.2;1.24441;3.41333
20150606100201892_OBSUPICE-R3_met.fits;0.291658;10598.1;0.622372;5.632
20150606100120932_OBSUPICE-R3_snap.fits;0.306059;10582;0.285351;0
20150606100221006_OBSUPICE-R3_snap.fits;0.290507;10318.4;0.283454;0
20150606100343780_OBSUPICE-R3_met.fits;0.328397;10621.6;0.682116;0.170667
20150606100321081_OBSUPICE-R3_snap.fits;0.303274;10428.2;0.36815;0
20150606100421156_OBSUPICE-R3_snap.fits;0.325183;10445.8;0.238196;0
20150606100523278_OBSUPICE-R3_met.fits;0.295957;10620.1;0.878354;0.170667
20150606100616185_OBSUPICE-R3_met.fits;0.328153;10606.9;1.09106;0.170667
20150606100521230_OBSUPICE-R3_snap.fits;0.320419;10771;0.268689;0
20150606100632569_OBSUPICE-R3_met.fits;0.325382;10618.7;0.839341;0.512
20150606100702094_OBSUPICE-R3_met.fits;0.698554;10712.4;1.44207;0.170667
20150606100707556_OBSUPICE-R3_met.fits;0.314452;10582;0.731507;0.170667
20150606100621305_OBSUPICE-R3_snap.fits;0.302882;10606.9;0.295659;0
20150606100735204_OBSUPICE-R3_met.fits;0.296335;10583.5;0.984943;0.170667
20150606100721380_OBSUPICE-R3_snap.fits;0.325304;10864.7;0.316431;0
20150606100821454_OBSUPICE-R3_snap.fits;0.331407;10599.6;0.275481;0
20150606100921529_OBSUPICE-R3_snap.fits;0.326651;10360.8;0.251303;0
20150606101032356_OBSUPICE-R3_met.fits;0.328605;10611.3;0.671717;0.170667
20150606101101198_OBSUPICE-R3_met.fits;0.303786;10615.7;0.668312;0.170667
20150606101021604_OBSUPICE-R3_snap.fits;0.323362;10409.2;0.248679;0
20150606101122190_OBSUPICE-R3_met.fits;0.581336;10753.4;1.16916;0.170667
20150606101121678_OBSUPICE-R3_snap.fits;0.306705;10601.1;0.398209;0
20150606101249742_OBSUPICE-R3_met.fits;0.279955;10623;0.604492;0.170667
20150606101311417_OBSUPICE-R3_met.fits;0.346737;10573.2;1.78885;0.341333
20150606101221753_OBSUPICE-R3_snap.fits;0.329488;10757.8;0.307137;0
20150606101356302_OBSUPICE-R3_met.fits;0.279536;10570.3;5.56634;1.36533
20150606101413540_OBSUPICE-R3_met.fits;0.269096;10602.5;0.548483;0.170667
20150606101321828_OBSUPICE-R3_snap.fits;0.33325;10835.4;0.303237;0
20150606101433166_OBSUPICE-R3_met.fits;0.322766;10618.7;0.893481;1.70667
20150606101439310_OBSUPICE-R3_met.fits;0.312563;10636.2;0.737827;0.341333
20150606101421902_OBSUPICE-R3_snap.fits;0.349376;10481;0.237412;0
20150606101556793_OBSUPICE-R3_met.fits;0.350186;10620.1;0.787927;0.170667
20150606101521977_OBSUPICE-R3_snap.fits;0.329346;10338.9;0.231449;0
20150606101625465_OBSUPICE-R3_met.fits;0.323072;10606.9;1.45562;0.512
20150606101631950_OBSUPICE-R3_met.fits;0.630783;10853;1.33321;0.170667
20150606101654308_OBSUPICE-R3_met.fits;0.280325;10564.5;0.684108;0.170667
20150606101622052_OBSUPICE-R3_snap.fits;0.32973;10308.1;0.258976;0
20150606101728782_OBSUPICE-R3_met.fits;0.292895;10590.8;0.793528;0.341333
20150606101722126_OBSUPICE-R3_snap.fits;0.321921;10434.1;0.26746;0
20150606101822201_OBSUPICE-R3_snap.fits;0.322934;10451.7;0.360759;0
20150606101922276_OBSUPICE-R3_snap.fits;0.316871;10435.5;0.271493;0
20150606102048974_OBSUPICE-R3_met.fits;0.332913;10611.3;0.945481;0.170667
20150606102113550_OBSUPICE-R3_met.fits;0.346319;10630.4;0.700475;0.170667
20150606102022350_OBSUPICE-R3_snap.fits;0.33754;10311;0.2742;0
20150606102139150_OBSUPICE-R3_met.fits;0.293713;10620.1;2.83439;0.341333
20150606102122425_OBSUPICE-R3_snap.fits;0.2882;10791.5;0.290554;0
20150606102228644_OBSUPICE-R3_met.fits;0.360668;10577.6;0.756087;0.341333
20150606102250489_OBSUPICE-R3_met.fits;0.300509;10634.8;0.816054;0.341333
20150606102318137_OBSUPICE-R3_met.fits;0.336055;10586.4;0.740218;0.170667
20150606102222500_OBSUPICE-R3_snap.fits;0.29516;10741.7;0.366301;0
20150606102352100_OBSUPICE-R3_met.fits;0.338842;10634.8;1.02485;0.341333
20150606102322574_OBSUPICE-R3_snap.fits;0.316143;10765.1;0.241075;0
20150606102507876_OBSUPICE-R3_met.fits;0.349111;10574.7;0.726891;0.170667
20150606102511801_OBSUPICE-R3_met.fits;0.449061;10828.1;0.9284;0.170667
20150606102422649_OBSUPICE-R3_snap.fits;0.333645;10382.8;0.37554;0
20150606102522724_OBSUPICE-R3_snap.fits;0.359854;10333;0.265375;0
20150606102653518_OBSUPICE-R3_met.fits;0.344001;10637.7;0.847332;0.170667
20150606102622798_OBSUPICE-R3_snap.fits;0.380043;10570.3;0.353865;0
20150606102722873_OBSUPICE-R3_snap.fits;0.32472;10689;0.259;0
20150606102822948_OBSUPICE-R3_snap.fits;0.339534;10469.2;0.248502;0
20150606103005860_OBSUPICE-R3_met.fits;0.32464;10614.3;0.722245;1.36533
20150606102923022_OBSUPICE-R3_snap.fits;0.311389;10438.5;0.315622;0
20150606103055694_OBSUPICE-R3_met.fits;0.326655;10621.6;1.51265;0.341333
20150606103023097_OBSUPICE-R3_snap.fits;0.354143;10819.3;0.337256;0
20150606103203620_OBSUPICE-R3_met.fits;0.350798;10633.3;0.888978;0.682667
20150606103123172_OBSUPICE-R3_snap.fits;0.360158;10812;0.29006;0
20150606103243556_OBSUPICE-R3_met.fits;0.351506;10636.2;0.737271;0.512
20150606103223246_OBSUPICE-R3_snap.fits;0.305163;10687.5;0.290819;0
20150606103410937_OBSUPICE-R3_met.fits;0.357839;10633.3;1.00482;0.170667
20150606103323321_OBSUPICE-R3_snap.fits;0.346542;10530.8;0.276221;0
20150606103423396_OBSUPICE-R3_snap.fits;0.46244;10763.7;0.578208;0
20150606103551801_OBSUPICE-R3_met.fits;0.538675;10897;1.08281;0.170667
20150606103611940_OBSUPICE-R3_met.fits;0.655607;10753.4;1.52817;0.170667
20150606103523470_OBSUPICE-R3_snap.fits;1.5531;10731.4;1.46085;0
20150606103623545_OBSUPICE-R3_snap.fits;0.685436;10870.6;1.501;0
20150606103721913_OBSUPICE-R3_met.fits;0.685436;10870.6;1.501;0.170667
20150606103737956_OBSUPICE-R3_met.fits;0.349381;10593.8;1.38364;0.853333
20150606103723620_OBSUPICE-R3_snap.fits;1.38355;10371.1;1.12281;0
20150606103831886_OBSUPICE-R3_met.fits;0.714658;10787.1;1.51048;0.170667
20150606103857145_OBSUPICE-R3_met.fits;0.322626;10604;1.0501;0.170667
20150606103907556_OBSUPICE-R3_met.fits;0.339589;10631.8;1.14527;1.36533
20150606103823694_OBSUPICE-R3_snap.fits;0.387637;10387.2;0.432195;0
20150606103932985_OBSUPICE-R3_met.fits;0.33162;10604;0.679707;0.170667
20150606104008996_OBSUPICE-R3_met.fits;0.323732;10630.4;1.33092;0.170667
20150606103923769_OBSUPICE-R3_snap.fits;0.298797;10393.1;0.313272;0
20150606104116921_OBSUPICE-R3_met.fits;0.364963;10598.1;0.833618;0.341333
20150606104023844_OBSUPICE-R3_snap.fits;0.324787;10473.6;0.33347;0
20150606104212558_OBSUPICE-R3_met.fits;0.361354;10627.4;0.998697;0.341333
20150606104123918_OBSUPICE-R3_snap.fits;0.343777;10636.2;0.349136;0
20150606104302734_OBSUPICE-R3_met.fits;0.292354;10650.9;0.936176;0.341333
20150606104223993_OBSUPICE-R3_snap.fits;0.341346;10601.1;0.295527;0
20150606104324068_OBSUPICE-R3_snap.fits;0.375888;10583.5;0.299225;0
20150606104424142_OBSUPICE-R3_snap.fits;0.296946;10353.5;0.236044;0
20150606104524217_OBSUPICE-R3_snap.fits;0.311644;10687.5;0.28834;0
20150606104626169_OBSUPICE-R3_met.fits;0.334831;10614.3;0.879784;0.512
20150606104707470_OBSUPICE-R3_met.fits;0.317801;10620.1;0.868351;0.170667
20150606104624292_OBSUPICE-R3_snap.fits;0.359713;10312.5;0.32429;0
20150606104724366_OBSUPICE-R3_snap.fits;0.343761;10536.6;0.261983;0
20150606104829732_OBSUPICE-R3_met.fits;0.326499;10589.4;0.690388;0.341333
20150606104841849_OBSUPICE-R3_met.fits;0.671318;10769.5;1.35842;0.170667
20150606104824441_OBSUPICE-R3_snap.fits;0.292861;10360.8;0.282028;0
20150606104926222_OBSUPICE-R3_met.fits;0.300822;10602.5;0.680834;0.170667
20150606104931854_OBSUPICE-R3_met.fits;0.643046;10832.5;1.33779;0.170667
20150606104924516_OBSUPICE-R3_snap.fits;0.346881;10863.3;0.392036;0
20150606105057188_OBSUPICE-R3_met.fits;0.32742;10621.6;0.931127;0.170667
20150606105024590_OBSUPICE-R3_snap.fits;0.308732;10570.3;0.341471;0
20150606105138660_OBSUPICE-R3_met.fits;0.297751;10589.4;0.682815;0.170667
20150606105124665_OBSUPICE-R3_snap.fits;0.34336;10450.2;0.264378;0
20150606105224740_OBSUPICE-R3_met.fits;0.320257;10602.5;1.11379;0.170667
20150606105241806_OBSUPICE-R3_met.fits;0.495264;10835.4;0.996364;0.170667
20150606105314062_OBSUPICE-R3_met.fits;0.342079;10611.3;2.3139;0.170667
20150606105224740_OBSUPICE-R3_snap.fits;0.305686;10642.1;0.343134;0
20150606105411918_OBSUPICE-R3_met.fits;0.693451;10826.7;1.44442;0.170667
20150606105324814_OBSUPICE-R3_snap.fits;0.294096;10705.1;0.328931;0
20150606105424889_OBSUPICE-R3_snap.fits;0.32424;10877.9;0.359312;0
20150606105524964_OBSUPICE-R3_snap.fits;0.312107;10639.2;0.313607;0
20150606105701902_OBSUPICE-R3_met.fits;0.727712;10735.8;1.48537;0.170667
20150606105625038_OBSUPICE-R3_snap.fits;0.332032;10349.1;0.307677;0
20150606105818361_OBSUPICE-R3_met.fits;0.338769;10624.5;1.80068;0.341333
20150606105725113_OBSUPICE-R3_snap.fits;0.325593;10826.7;0.329524;0
20150606105825188_OBSUPICE-R3_snap.fits;0.317672;10372.6;0.363042;0
20150606105925262_OBSUPICE-R3_snap.fits;0.299513;10371.1;0.295762;0
