# file name; noise; peak f.; mag.; duration
20150606190001102_OBSUPICE-R3_snap.fits;0.329793;10434.1;0.377997;0
20150606190101177_OBSUPICE-R3_snap.fits;0.337658;10826.7;0.365239;0
20150606190201252_OBSUPICE-R3_snap.fits;0.329918;10604;0.292878;0
20150606190301326_OBSUPICE-R3_snap.fits;0.35829;10419.4;0.434817;0
20150606190409252_OBSUPICE-R3_met.fits;0.323915;10592.3;0.742403;0.170667
20150606190401401_OBSUPICE-R3_snap.fits;0.357566;10526.4;0.260418;0
20150606190501646_OBSUPICE-R3_met.fits;0.497408;10788.6;1.14972;0.170667
20150606190501476_OBSUPICE-R3_snap.fits;0.310178;10352.1;0.318316;0
20150606190601550_OBSUPICE-R3_snap.fits;0.308083;10533.7;0.437727;0
20150606190743268_OBSUPICE-R3_met.fits;0.305904;10606.9;1.14743;0.341333
20150606190701625_OBSUPICE-R3_snap.fits;0.336909;10453.1;0.35418;0
20150606190801700_OBSUPICE-R3_snap.fits;0.299129;10804.7;0.364397;0
20150606190901774_OBSUPICE-R3_snap.fits;0.324282;10409.2;0.272186;0
20150606191001678_OBSUPICE-R3_met.fits;0.70673;10689;1.46579;0.170667
20150606191001849_OBSUPICE-R3_snap.fits;0.349185;10735.8;0.323551;0
20150606191131620_OBSUPICE-R3_met.fits;0.467625;10883.8;1.00645;0.341333
20150606191101924_OBSUPICE-R3_snap.fits;0.422755;10595.2;0.305759;0
20150606191216676_OBSUPICE-R3_met.fits;0.321261;10615.7;0.788277;0.170667
20150606191201998_OBSUPICE-R3_snap.fits;0.383787;10365.2;0.331558;0
20150606191302073_OBSUPICE-R3_snap.fits;0.349969;10771;0.356452;0
20150606191402148_OBSUPICE-R3_snap.fits;0.403354;10649.4;0.346749;0
20150606191502222_OBSUPICE-R3_snap.fits;0.35632;10343.3;0.487823;0
20150606191602297_OBSUPICE-R3_snap.fits;0.368715;10611.3;0.437699;0
20150606191702372_OBSUPICE-R3_snap.fits;0.410677;10888.2;0.382724;0
20150606191802446_OBSUPICE-R3_snap.fits;0.33659;10898.4;0.260741;0
20150606191902521_OBSUPICE-R3_snap.fits;0.332587;10652.3;0.287241;0
20150606192036217_OBSUPICE-R3_met.fits;0.307324;10589.4;0.768474;0.170667
20150606192002596_OBSUPICE-R3_snap.fits;0.360896;10404.8;0.292666;0
20150606192116665_OBSUPICE-R3_met.fits;0.331483;10598.1;2.18322;0.341333
20150606192102670_OBSUPICE-R3_snap.fits;0.367382;10892.6;0.300886;0
20150606192207353_OBSUPICE-R3_met.fits;0.286197;10731.4;0.854836;0.512
20150606192202745_OBSUPICE-R3_snap.fits;0.339553;10667;0.289407;0
20150606192321764_OBSUPICE-R3_met.fits;0.683874;10886.7;1.45944;0.170667
20150606192334393_OBSUPICE-R3_met.fits;0.507803;10785.6;1.13725;0.170667
20150606192302820_OBSUPICE-R3_snap.fits;0.354988;10409.2;0.235548;0
20150606192425081_OBSUPICE-R3_met.fits;0.340663;10586.4;1.49984;0.170667
20150606192451705_OBSUPICE-R3_met.fits;0.697899;10768.1;1.50603;0.170667
20150606192402894_OBSUPICE-R3_snap.fits;0.38774;10680.2;0.229985;0
20150606192508430_OBSUPICE-R3_met.fits;0.336415;10598.1;1.36793;0.170667
20150606192502969_OBSUPICE-R3_snap.fits;0.344634;10784.2;0.311003;0
20150606192601678_OBSUPICE-R3_met.fits;0.575169;10880.9;1.31185;0.170667
20150606192603044_OBSUPICE-R3_snap.fits;0.309648;10697.8;0.27358;0
20150606192703118_OBSUPICE-R3_snap.fits;0.323526;10834;0.341246;0
20150606192841764_OBSUPICE-R3_met.fits;0.66821;10779.8;1.3775;0.170667
20150606192803193_OBSUPICE-R3_snap.fits;0.345545;10864.7;0.433644;0
20150606192916580_OBSUPICE-R3_met.fits;0.339189;10598.1;1.15839;0.170667
20150606192951737_OBSUPICE-R3_met.fits;0.698446;10820.8;1.49601;0.170667
20150606192903268_OBSUPICE-R3_snap.fits;0.884726;10826.7;1.15954;0
20150606193003342_OBSUPICE-R3_snap.fits;1.13839;10863.3;1.75449;0
20150606193103417_OBSUPICE-R3_snap.fits;1.11405;10797.4;1.33022;0
20150606193203492_OBSUPICE-R3_snap.fits;0.492753;10661.1;0.67201;0
20150606193303566_OBSUPICE-R3_snap.fits;0.329553;10463.4;0.288515;0
20150606193412516_OBSUPICE-R3_met.fits;0.33591;10605.5;1.28029;0.170667
20150606193403641_OBSUPICE-R3_snap.fits;0.328465;10609.9;0.284411;0
20150606193503716_OBSUPICE-R3_snap.fits;0.315292;10586.4;0.291033;0
20150606193603790_OBSUPICE-R3_snap.fits;0.334643;10507.3;0.277617;0
20150606193703865_OBSUPICE-R3_snap.fits;0.328979;10873.5;0.30974;0
20150606193803940_OBSUPICE-R3_snap.fits;0.333697;10431.2;0.340136;0
20150606193904014_OBSUPICE-R3_snap.fits;0.395117;10857.4;0.351831;0
20150606194011769_OBSUPICE-R3_met.fits;0.688038;10875;1.37623;0.170667
20150606194004089_OBSUPICE-R3_snap.fits;0.322832;10643.6;0.353691;0
20150606194104164_OBSUPICE-R3_snap.fits;0.307171;10627.4;0.310885;0
20150606194251684_OBSUPICE-R3_met.fits;0.632824;10636.2;1.2948;0.170667
20150606194204238_OBSUPICE-R3_snap.fits;0.328913;10371.1;0.303993;0
20150606194328548_OBSUPICE-R3_met.fits;0.315993;10585;0.644581;0.170667
20150606194341860_OBSUPICE-R3_met.fits;0.428106;10608.4;6.15455;0.512
20150606194304313_OBSUPICE-R3_snap.fits;0.351089;10675.8;0.356481;0
20150606194404388_OBSUPICE-R3_snap.fits;0.297942;10305.2;0.256701;0
20150606194504462_OBSUPICE-R3_snap.fits;0.277236;10574.7;0.323257;0
20150606194604537_OBSUPICE-R3_snap.fits;0.312791;10419.4;0.356831;0
20150606194722702_OBSUPICE-R3_met.fits;0.286298;10558.6;2.25737;0.341333
20150606194704612_OBSUPICE-R3_snap.fits;0.302005;10683.1;0.25573;0
20150606194811684_OBSUPICE-R3_met.fits;0.633153;10652.3;1.34278;0.170667
20150606194804686_OBSUPICE-R3_snap.fits;0.338917;10513.2;0.318138;0
20150606194904761_OBSUPICE-R3_snap.fits;0.372146;10687.5;0.355309;0
20150606195004836_OBSUPICE-R3_snap.fits;0.409599;10574.7;0.308771;0
20150606195104910_OBSUPICE-R3_snap.fits;0.322463;10543.9;0.367388;0
20150606195204985_OBSUPICE-R3_snap.fits;0.342093;10734.4;0.306095;0
20150606195305060_OBSUPICE-R3_snap.fits;0.365015;10312.5;0.195185;0
20150606195405134_OBSUPICE-R3_snap.fits;0.310746;10645;0.315103;0
20150606195533540_OBSUPICE-R3_met.fits;0.293996;10612.8;1.99413;0.341333
20150606195505209_OBSUPICE-R3_snap.fits;0.29763;10819.3;0.371154;0
20150606195641806_OBSUPICE-R3_met.fits;0.602904;10831.1;1.21704;0.170667
20150606195605284_OBSUPICE-R3_snap.fits;0.321963;10617.2;0.38869;0
20150606195731641_OBSUPICE-R3_met.fits;0.598442;10860.4;1.21036;0.170667
20150606195705358_OBSUPICE-R3_snap.fits;0.287972;10754.9;0.257303;0
20150606195805433_OBSUPICE-R3_snap.fits;0.313905;10639.2;0.317315;0
20150606195924110_OBSUPICE-R3_met.fits;0.326626;10608.4;1.08921;0.341333
20150606195905508_OBSUPICE-R3_snap.fits;0.325066;10413.6;0.374143;0
