# file name; noise; peak f.; mag.; duration
20150606200005582_OBSUPICE-R3_snap.fits;0.329501;10885.3;0.313132;0
20150606200105657_OBSUPICE-R3_snap.fits;0.310707;10782.7;0.297478;0
20150606200256078_OBSUPICE-R3_met.fits;0.332485;10585;0.861354;0.170667
20150606200205732_OBSUPICE-R3_snap.fits;0.322427;10513.2;0.279913;0
20150606200311780_OBSUPICE-R3_met.fits;0.623121;10809.1;1.31636;0.170667
20150606200305806_OBSUPICE-R3_snap.fits;0.339994;10583.5;0.36377;0
20150606200502030_OBSUPICE-R3_met.fits;0.301688;10604;1.13305;0.170667
20150606200405881_OBSUPICE-R3_snap.fits;0.298596;10716.8;0.235394;0
20150606200505956_OBSUPICE-R3_snap.fits;0.301678;10817.9;0.351478;0
20150606200606030_OBSUPICE-R3_snap.fits;0.294181;10350.6;0.277128;0
20150606200706105_OBSUPICE-R3_snap.fits;0.279564;10347.7;0.349364;0
20150606200806180_OBSUPICE-R3_snap.fits;0.350439;10524.9;0.291181;0
20150606200921785_OBSUPICE-R3_met.fits;0.581153;10861.8;1.29154;0.170667
20150606200906254_OBSUPICE-R3_snap.fits;0.362967;10804.7;0.316533;0
20150606201026809_OBSUPICE-R3_met.fits;0.397017;10598.1;0.911928;0.170667
20150606201006329_OBSUPICE-R3_snap.fits;0.343379;10623;0.319656;0
20150606201106404_OBSUPICE-R3_snap.fits;0.352516;10451.7;0.37758;0
20150606201209550_OBSUPICE-R3_met.fits;0.353852;10568.8;1.04081;0.170667
20150606201206478_OBSUPICE-R3_snap.fits;0.367393;10530.8;0.269809;0
20150606201306553_OBSUPICE-R3_snap.fits;0.348905;10495.6;0.278454;0
20150606201406628_OBSUPICE-R3_snap.fits;0.326423;10737.3;0.307723;0
20150606201559950_OBSUPICE-R3_met.fits;0.334281;10596.7;1.55821;0.341333
20150606201506702_OBSUPICE-R3_snap.fits;0.371802;10335.9;0.301992;0
20150606201606777_OBSUPICE-R3_snap.fits;0.317016;10337.4;0.28076;0
20150606201706852_OBSUPICE-R3_snap.fits;0.370075;10721.2;0.40017;0
20150606201901710_OBSUPICE-R3_met.fits;0.724792;10828.1;1.53932;0.170667
20150606201806926_OBSUPICE-R3_snap.fits;0.338555;10875;0.362518;0
20150606201907001_OBSUPICE-R3_snap.fits;0.352838;10325.7;0.405711;0
20150606202011684_OBSUPICE-R3_met.fits;0.632453;10787.1;1.30527;0.170667
20150606202033870_OBSUPICE-R3_met.fits;0.349233;10611.3;0.872435;0.341333
20150606202007076_OBSUPICE-R3_snap.fits;0.390752;10507.3;0.429151;0
20150606202121657_OBSUPICE-R3_met.fits;0.578266;10725.6;1.16096;0.170667
20150606202107150_OBSUPICE-R3_snap.fits;0.390797;10634.8;0.416122;0
20150606202207225_OBSUPICE-R3_snap.fits;0.433304;10747.6;0.402897;0
20150606202307300_OBSUPICE-R3_snap.fits;0.417927;10839.8;0.369808;0
20150606202407374_OBSUPICE-R3_snap.fits;0.341691;10769.5;0.347751;0
20150606202511716_OBSUPICE-R3_met.fits;0.659878;10882.3;1.55179;0.170667
20150606202518713_OBSUPICE-R3_met.fits;0.353595;10612.8;0.939447;0.853333
20150606202507449_OBSUPICE-R3_snap.fits;0.359837;10798.8;0.290493;0
20150606202607524_OBSUPICE-R3_snap.fits;0.373542;10836.9;0.410484;0
20150606202707598_OBSUPICE-R3_snap.fits;0.399356;10554.2;0.441072;0
20150606202807673_OBSUPICE-R3_snap.fits;0.380244;10817.9;0.291448;0
20150606202907748_OBSUPICE-R3_snap.fits;0.452368;10601.1;0.318403;0
20150606203007822_OBSUPICE-R3_snap.fits;0.351958;10416.5;0.322339;0
20150606203107897_OBSUPICE-R3_snap.fits;0.365308;10454.6;0.447686;0
20150606203207972_OBSUPICE-R3_snap.fits;0.362793;10853;0.256309;0
20150606203308046_OBSUPICE-R3_snap.fits;0.318863;10788.6;0.335899;0
20150606203503076_OBSUPICE-R3_met.fits;0.376356;10576.2;0.943221;0.341333
20150606203408121_OBSUPICE-R3_snap.fits;0.411442;10407.7;0.339508;0
20150606203508196_OBSUPICE-R3_snap.fits;0.350334;10529.3;0.344667;0
20150606203608270_OBSUPICE-R3_snap.fits;0.45776;10842.8;0.482727;0
20150606203711758_OBSUPICE-R3_met.fits;0.688089;10822.3;1.40255;0.170667
20150606203708345_OBSUPICE-R3_snap.fits;0.386738;10809.1;0.439255;0
20150606203829753_OBSUPICE-R3_met.fits;0.414707;10612.8;0.977358;0.170667
20150606203808420_OBSUPICE-R3_snap.fits;0.427727;10353.5;0.390471;0
20150606203936996_OBSUPICE-R3_met.fits;0.373774;10601.1;3.36768;0.341333
20150606203908494_OBSUPICE-R3_snap.fits;0.350802;10812;0.389776;0
20150606204055161_OBSUPICE-R3_met.fits;0.339567;10589.4;0.922295;0.341333
20150606204008569_OBSUPICE-R3_snap.fits;0.386908;10372.6;0.298432;0
20150606204108644_OBSUPICE-R3_snap.fits;0.319143;10352.1;0.263909;0
20150606204211961_OBSUPICE-R3_met.fits;0.343251;10596.7;2.45324;0.170667
20150606204208718_OBSUPICE-R3_snap.fits;0.357336;10760.7;0.334497;0
20150606204308793_OBSUPICE-R3_snap.fits;0.29266;10495.6;0.300188;0
20150606204408868_OBSUPICE-R3_snap.fits;0.351599;10426.8;0.332628;0
20150606204508942_OBSUPICE-R3_snap.fits;0.327785;10888.2;0.325783;0
20150606204652708_OBSUPICE-R3_met.fits;0.310684;10598.1;0.654284;0.170667
20150606204609017_OBSUPICE-R3_snap.fits;0.353936;10476.6;0.370762;0
20150606204709092_OBSUPICE-R3_snap.fits;0.38183;10678.7;0.36521;0
20150606204858489_OBSUPICE-R3_met.fits;0.421336;10606.9;1.22241;0.341333
20150606204809166_OBSUPICE-R3_snap.fits;0.360859;10762.2;0.341269;0
20150606204909241_OBSUPICE-R3_snap.fits;0.359989;10447.3;0.339003;0
20150606205009316_OBSUPICE-R3_snap.fits;0.33145;10580.6;0.316138;0
20150606205153252_OBSUPICE-R3_met.fits;0.319675;10570.3;0.971576;0.170667
20150606205109390_OBSUPICE-R3_snap.fits;0.355196;10542.5;0.309283;0
20150606205221753_OBSUPICE-R3_met.fits;0.723407;10835.4;1.50276;0.170667
20150606205209465_OBSUPICE-R3_snap.fits;0.333646;10353.5;0.335571;0
20150606205309540_OBSUPICE-R3_snap.fits;0.300668;10308.1;0.308716;0
20150606205409614_OBSUPICE-R3_snap.fits;0.31442;10377;0.276256;0
20150606205509689_OBSUPICE-R3_snap.fits;0.342627;10475.1;0.274248;0
20150606205618638_OBSUPICE-R3_met.fits;0.353;10628.9;1.04937;0.170667
20150606205645433_OBSUPICE-R3_met.fits;0.312528;10606.9;0.708514;0.170667
20150606205609764_OBSUPICE-R3_snap.fits;0.313618;10842.8;0.30907;0
20150606205709838_OBSUPICE-R3_snap.fits;0.313218;10438.5;0.365549;0
20150606205809913_OBSUPICE-R3_snap.fits;0.341817;10829.6;0.342297;0
20150606205909988_OBSUPICE-R3_snap.fits;0.334839;10757.8;0.309362;0
