#timestamp,LO_Frequency 
1433617215.7,286078801.0
1433617236.0,286078799.7
1433617255.3,286078799.7
1433617275.6,286078799.2
1433617295.9,286078798.9
1433617315.2,286078801.5
1433617335.6,286078799.2
1433617355.9,286078801.4
1433617375.2,286078799.1
1433617395.5,286078801.5
1433617415.8,286078799.8
1433617435.1,286078797.0
1433617455.5,286078800.2
1433617475.8,286078800.0
1433617495.1,286078801.2
1433617515.4,286078799.2
1433617535.7,286078801.0
1433617556.0,286078799.4
1433617575.3,286078798.6
1433617595.6,286078801.5
1433617615.9,286078799.7
1433617635.3,286078797.2
1433617655.6,286078801.5
1433617675.9,286078799.7
1433617695.2,286078801.4
1433617715.5,286078796.9
1433617735.8,286078800.0
1433617755.1,286078800.1
1433617775.4,286078800.1
1433617795.7,286078803.1
1433617815.1,286078799.5
1433617835.4,286078799.7
1433617855.7,286078801.5
1433617876.0,286078797.2
1433617895.3,286078803.1
1433617915.6,286078798.9
1433617935.9,286078800.1
1433617955.3,286078801.3
1433617975.6,286078799.4
1433617995.9,286078798.7
1433618015.2,286078800.5
1433618035.5,286078801.1
1433618055.8,286078799.1
1433618075.1,286078800.7
1433618095.4,286078801.3
1433618115.7,286078797.1
1433618135.1,286078801.4
1433618155.4,286078799.7
1433618175.6,286078799.1
1433618195.9,286078798.9
1433618215.3,286078803.0
1433618235.6,286078799.4
1433618255.9,286078799.3
1433618275.2,286078801.5
1433618295.5,286078799.5
1433618315.8,286078799.0
1433618335.1,286078801.5
1433618355.4,286078796.8
1433618375.7,286078803.0
1433618396.0,286078796.9
1433618415.3,286078800.8
1433618435.7,286078801.4
1433618456.0,286078798.3
1433618475.3,286078799.7
1433618495.6,286078798.7
1433618515.9,286078801.5
1433618535.3,286078799.1
1433618555.6,286078798.7
1433618575.9,286078800.5
1433618595.2,286078800.3
1433618615.5,286078801.4
1433618635.8,286078798.5
1433618655.1,286078800.2
1433618675.4,286078800.5
1433618695.7,286078800.4
1433618715.1,286078800.9
1433618735.4,286078799.1
1433618755.7,286078800.8
1433618775.0,286078798.4
1433618795.4,286078801.8
1433618815.7,286078801.0
1433618836.0,286078801.0
1433618855.4,286078799.9
1433618875.6,286078796.9
1433618896.0,286078800.6
1433618915.4,286078800.4
1433618935.7,286078800.3
1433618956.0,286078801.1
1433618975.3,286078799.5
1433618995.6,286078799.4
1433619015.9,286078799.6
1433619035.2,286078797.3
1433619055.6,286078800.1
1433619075.8,286078803.1
1433619095.2,286078796.9
1433619115.5,286078800.5
1433619135.7,286078802.7
1433619155.1,286078798.6
1433619175.4,286078801.3
1433619195.6,286078799.0
1433619215.9,286078800.7
1433619235.3,286078798.8
1433619255.6,286078800.0
1433619275.9,286078800.6
1433619295.2,286078800.1
1433619315.5,286078800.5
1433619335.8,286078800.3
1433619355.2,286078800.1
1433619375.4,286078803.1
1433619395.7,286078797.3
1433619415.1,286078800.7
1433619435.4,286078798.4
1433619455.7,286078800.1
1433619476.0,286078801.0
1433619495.3,286078799.0
1433619515.6,286078798.5
1433619535.9,286078800.5
1433619555.2,286078801.3
1433619575.5,286078799.4
1433619595.8,286078799.4
1433619615.1,286078798.2
1433619635.4,286078797.3
1433619655.7,286078800.3
1433619675.0,286078800.6
1433619695.4,286078801.4
1433619715.7,286078799.7
1433619736.0,286078799.8
1433619755.4,286078797.3
1433619775.6,286078800.4
1433619795.9,286078800.5
1433619815.3,286078801.1
1433619835.6,286078801.1
1433619855.9,286078799.8
1433619875.2,286078799.3
1433619895.5,286078798.4
1433619915.8,286078802.8
1433619935.1,286078799.2
1433619955.4,286078801.3
1433619975.7,286078799.2
1433619996.0,286078798.6
1433620015.3,286078801.3
1433620035.7,286078798.5
1433620055.9,286078802.4
1433620075.3,286078798.7
1433620095.6,286078800.0
1433620115.9,286078800.8
1433620135.2,286078799.1
1433620155.5,286078798.5
1433620175.8,286078798.5
1433620195.2,286078800.4
1433620215.5,286078800.3
1433620235.8,286078802.9
1433620255.1,286078799.3
1433620275.4,286078799.3
1433620295.7,286078801.4
1433620316.0,286078798.7
1433620335.3,286078803.0
1433620355.6,286078799.6
1433620375.9,286078801.5
1433620395.3,286078799.5
1433620415.6,286078799.3
1433620435.9,286078799.6
1433620455.2,286078799.0
1433620475.5,286078798.4
1433620495.8,286078802.4
1433620515.2,286078799.0
1433620535.4,286078801.0
1433620555.8,286078798.7
1433620575.1,286078801.3
1433620595.4,286078798.6
1433620615.7,286078800.7
1433620636.0,286078798.4
1433620655.3,286078802.6
1433620675.7,286078798.9
1433620696.0,286078801.0
1433620715.3,286078798.4
1433620735.6,286078800.6
1433620755.9,286078801.0
1433620775.3,286078799.0
1433620795.6,286078800.9
