# file name; noise; peak f.; mag.; duration
20231112150038580_ZEBRAK-R5_snap.fits;58.2715;26453.6;46.2303;0
20231112150138655_ZEBRAK-R5_snap.fits;39.045;26482.9;38.2591;0
20231112150238729_ZEBRAK-R5_snap.fits;50.9381;26513.7;41.1436;0
20231112150338804_ZEBRAK-R5_snap.fits;42.0174;26515.1;33.4791;0
20231112150438879_ZEBRAK-R5_snap.fits;42.8156;26525.4;50.8767;0
20231112150538953_ZEBRAK-R5_snap.fits;44.9371;26535.6;44.9174;0
20231112150639028_ZEBRAK-R5_snap.fits;39.4256;26484.4;55.2144;0
20231112150739103_ZEBRAK-R5_snap.fits;35.917;26468.3;42.4604;0
20231112150839177_ZEBRAK-R5_snap.fits;41.8243;26494.6;44.4617;0
20231112150939252_ZEBRAK-R5_snap.fits;45.7337;26547.4;35.6968;0
20231112151039327_ZEBRAK-R5_snap.fits;46.3572;26475.6;38.8662;0
20231112151139401_ZEBRAK-R5_snap.fits;44.723;26534.2;39.2581;0
20231112151239476_ZEBRAK-R5_snap.fits;39.6424;26493.2;38.4496;0
20231112151339551_ZEBRAK-R5_snap.fits;44.9026;26475.6;37.1208;0
20231112151439625_ZEBRAK-R5_snap.fits;42.7206;26455.1;33.8579;0
20231112151539700_ZEBRAK-R5_snap.fits;48.8491;26481.4;31.6319;0
20231112151639775_ZEBRAK-R5_snap.fits;41.804;26545.9;35.4099;0
20231112151739849_ZEBRAK-R5_snap.fits;36.948;26509.3;46.1903;0
20231112151857844_ZEBRAK-R5_met.fits;38.2193;26512.2;111.601;0.341333
20231112151839924_ZEBRAK-R5_snap.fits;41.7588;26525.4;39.0242;0
20231112151939999_ZEBRAK-R5_snap.fits;44.5496;26528.3;42.0421;0
20231112152040073_ZEBRAK-R5_snap.fits;39.0306;26481.4;41.3592;0
20231112152140148_ZEBRAK-R5_snap.fits;36.8225;26513.7;33.6424;0
20231112152240223_ZEBRAK-R5_snap.fits;43.2431;26482.9;34.6871;0
20231112152340297_ZEBRAK-R5_snap.fits;38.2237;26531.2;31.731;0
20231112152440372_ZEBRAK-R5_snap.fits;44.9001;26471.2;32.0091;0
20231112152540447_ZEBRAK-R5_snap.fits;39.0305;26540;35.8767;0
20231112152640521_ZEBRAK-R5_snap.fits;36.7141;26474.1;35.8056;0
20231112152740596_ZEBRAK-R5_snap.fits;38.9191;26519.5;43.5015;0
20231112152840671_ZEBRAK-R5_snap.fits;36.4482;26510.7;29.8103;0
20231112152940745_ZEBRAK-R5_snap.fits;35.7651;26472.7;44.1652;0
20231112153040820_ZEBRAK-R5_snap.fits;43.0825;26522.5;29.8576;0
20231112153149428_ZEBRAK-R5_met.fits;39.6189;26519.5;100.745;0.170667
20231112153140895_ZEBRAK-R5_snap.fits;46.4446;26465.3;35.2222;0
20231112153328756_ZEBRAK-R5_met.fits;37.7184;26515.1;94.1572;0.170667
20231112153240969_ZEBRAK-R5_snap.fits;36.1343;26540;36.5081;0
20231112153341044_ZEBRAK-R5_snap.fits;39.7532;26499;43.0416;0
20231112153441119_ZEBRAK-R5_snap.fits;37.7532;26521;31.367;0
20231112153541193_ZEBRAK-R5_snap.fits;44.004;26519.5;30.042;0
20231112153641268_ZEBRAK-R5_snap.fits;37.2386;26460.9;36.9769;0
20231112153741343_ZEBRAK-R5_snap.fits;42.9777;26462.4;30.5443;0
20231112153841417_ZEBRAK-R5_snap.fits;36.812;26525.4;36.1741;0
20231112153941492_ZEBRAK-R5_snap.fits;44.3709;26521;38.6081;0
20231112154041567_ZEBRAK-R5_snap.fits;37.3914;26484.4;34.0577;0
20231112154141641_ZEBRAK-R5_snap.fits;46.4474;26460.9;34.531;0
20231112154241716_ZEBRAK-R5_snap.fits;45.3768;26474.1;44.4577;0
20231112154411145_ZEBRAK-R5_met.fits;50.1595;26494.6;206.782;0.170667
20231112154341791_ZEBRAK-R5_snap.fits;33.2444;26449.2;35.7791;0
20231112154441865_ZEBRAK-R5_snap.fits;42.8032;26540;35.8089;0
20231112154616073_ZEBRAK-R5_met.fits;47.656;26521;117.5;0.341333
20231112154541940_ZEBRAK-R5_snap.fits;41.4078;26499;33.5872;0
20231112154642015_ZEBRAK-R5_snap.fits;51.5294;26463.9;29.1419;0
20231112154748916_ZEBRAK-R5_met.fits;43.972;26547.4;254.421;5.12
20231112154742089_ZEBRAK-R5_snap.fits;44.5429;26541.5;37.3122;0
20231112154842164_ZEBRAK-R5_snap.fits;43.4288;26463.9;28.9019;0
20231112154942239_ZEBRAK-R5_snap.fits;64.1205;26506.3;52.9788;0
20231112155042313_ZEBRAK-R5_snap.fits;34.7429;26515.1;39.0577;0
20231112155142388_ZEBRAK-R5_snap.fits;42.8683;26488.8;39.9828;0
20231112155242463_ZEBRAK-R5_snap.fits;58.1458;26459.5;56.6441;0
20231112155342537_ZEBRAK-R5_snap.fits;43.3564;26478.5;42.9604;0
20231112155442612_ZEBRAK-R5_snap.fits;45.082;26485.8;45.1984;0
20231112155542687_ZEBRAK-R5_snap.fits;47.958;26519.5;53.7233;0
20231112155642761_ZEBRAK-R5_snap.fits;40.4948;26490.2;33.3843;0
20231112155804852_ZEBRAK-R5_met.fits;56.6687;26500.5;157.093;0.341333
20231112155742836_ZEBRAK-R5_snap.fits;37.2075;26541.5;47.412;0
20231112155842911_ZEBRAK-R5_snap.fits;58.0417;26540;37.8779;0
20231112155942985_ZEBRAK-R5_snap.fits;38.6297;26532.7;46.1158;0
