#timestamp,LO_Frequency,Hit,StdDev 
1699761615.6,286046998.4,N
1699761635.4,286046998.4,N
1699761655.3,286047000.4,N
1699761675.1,286047000.9,N
1699761695.8,286046998.3,N
1699761715.7,286046998.5,N
1699761735.5,286047001.0,N
1699761755.4,286046998.6,N
1699761775.2,286047000.9,N
1699761795.0,286047000.6,N
1699761795.9,286047000.6,N
1699761815.8,286047002.4,N
1699761835.6,286047000.6,N
1699761855.4,286046998.8,N
1699761875.3,286047000.5,N
1699761895.1,286047000.3,N
1699761915.9,286047000.3,N
1699761935.7,286046999.9,N
1699761955.5,286047002.5,N
1699761975.4,286047001.5,N
1699761995.2,286047001.8,N
1699762015.0,286047000.2,N
1699762015.9,286047000.2,N
1699762035.8,286047000.7,N
1699762055.6,286047000.6,N
1699762075.5,286047000.5,N
1699762095.3,286047000.9,N
1699762115.1,286047000.7,N
1699762135.9,286047000.8,N
1699762155.7,286047000.0,N
1699762175.5,286047000.4,N
1699762195.4,286047000.7,N
1699762215.2,286046999.8,N
1699762235.1,286047000.0,N
1699762236.0,286047000.0,N
1699762255.8,286047000.6,N
1699762275.6,286047000.3,N
1699762295.5,286046998.6,N
1699762315.3,286047001.0,N
1699762335.1,286047002.7,Y
1699762355.9,286047000.2,P
1699762375.7,286047001.0,P
1699762395.6,286046998.4,P
1699762415.4,286046998.5,N
1699762435.2,286047000.9,N
1699762455.1,286047001.1,N
1699762456.0,286047001.1,N
1699762475.8,286047000.2,N
1699762495.6,286047002.4,N
1699762515.5,286047000.6,N
1699762535.3,286047000.8,N
1699762555.2,286047001.1,N
1699762575.9,286046999.8,N
1699762595.7,286047001.3,N
1699762615.6,286047001.6,N
1699762635.4,286047000.5,N
1699762655.2,286047000.5,N
1699762675.1,286047000.5,N
1699762676.0,286047000.5,N
1699762695.8,286046998.2,N
1699762715.7,286047001.2,N
1699762735.5,286047000.4,N
1699762755.3,286047000.4,N
1699762775.2,286047002.7,N
1699762795.0,286047000.0,N
1699762795.9,286047000.0,N
1699762815.8,286047002.3,N
1699762835.6,286047001.8,N
1699762855.4,286047000.0,N
1699762875.3,286047000.3,N
1699762895.1,286047002.3,N
1699762915.8,286047002.2,N
1699762935.7,286047000.7,N
1699762955.5,286047000.3,N
1699762975.4,286046999.7,N
1699762995.2,286047001.7,N
1699763015.0,286047001.6,N
1699763015.9,286047001.6,N
1699763035.8,286047001.8,N
1699763055.6,286047003.4,Y
1699763075.4,286047002.0,P
1699763095.3,286047000.1,N
1699763115.1,286047000.3,N
1699763135.9,286046999.9,N
1699763155.7,286047000.0,N
1699763175.5,286047000.7,N
1699763195.4,286046998.3,N
1699763215.2,286046998.1,N
1699763235.0,286047001.1,N
1699763235.9,286047001.1,N
1699763255.8,286047001.2,N
1699763275.6,286046998.1,N
1699763295.5,286046999.7,N
1699763315.3,286047002.6,N
1699763335.1,286047003.8,N
1699763355.9,286047002.5,N
1699763375.7,286047002.7,N
1699763395.5,286047002.7,N
1699763415.4,286047000.2,N
1699763435.2,286046999.9,N
1699763455.1,286046999.9,N
1699763456.0,286046999.9,N
1699763475.8,286047000.1,N
1699763495.6,286047002.7,N
1699763515.5,286047000.1,N
1699763535.3,286047002.6,N
1699763555.1,286047000.0,N
1699763575.9,286046999.9,N
1699763595.7,286047000.9,N
1699763615.6,286046999.8,N
1699763635.4,286046999.7,N
1699763655.2,286047001.4,N
1699763675.1,286047002.5,N
1699763676.0,286047002.5,N
1699763695.8,286047002.2,N
1699763715.7,286047000.1,N
1699763735.5,286047001.5,N
1699763755.3,286047001.7,N
1699763775.2,286047003.7,N
1699763795.9,286047003.5,N
1699763815.7,286047004.3,N
1699763835.6,286047004.2,N
1699763855.4,286047003.7,N
1699763875.3,286047001.7,N
1699763895.1,286047002.2,N
1699763896.0,286047002.2,N
1699763915.8,286047002.5,N
1699763935.7,286047002.5,N
1699763955.5,286047001.8,N
1699763975.4,286047004.3,N
1699763995.2,286047003.8,N
1699764015.0,286047004.4,N
1699764015.9,286047004.4,N
1699764035.8,286047001.4,N
1699764055.6,286047001.8,N
1699764075.4,286047003.6,N
1699764095.3,286047004.0,N
1699764115.1,286047001.6,N
1699764135.9,286047000.0,N
1699764155.7,286047000.9,N
1699764175.5,286047001.3,N
1699764195.4,286047000.1,N
1699764215.2,286047002.7,N
1699764235.0,286047002.5,N
1699764236.0,286047002.5,N
1699764255.8,286046999.7,N
1699764275.6,286047003.9,N
1699764295.5,286047001.6,N
1699764315.3,286047001.6,N
1699764335.1,286047004.2,Y
1699764355.9,286047002.5,P
1699764375.7,286047001.8,P
1699764395.6,286047000.2,N
1699764415.4,286047000.2,N
1699764435.2,286046999.9,N
1699764455.1,286047000.2,N
1699764456.0,286047000.2,N
1699764475.8,286046999.9,N
1699764495.6,286047000.6,N
1699764515.5,286047000.1,N
1699764535.3,286047000.1,N
1699764555.2,286047000.5,N
1699764575.9,286047000.4,N
1699764595.7,286046998.1,N
1699764615.6,286047000.7,N
1699764635.4,286047000.6,N
1699764655.2,286047000.2,N
1699764675.1,286047002.4,N
1699764676.0,286047002.4,N
1699764695.8,286047000.1,N
1699764715.7,286047002.8,N
1699764735.5,286047000.6,N
1699764755.3,286046999.9,N
1699764775.2,286047000.6,N
1699764795.0,286047000.4,N
1699764795.9,286047000.4,N
1699764815.7,286046999.8,N
1699764835.6,286047002.0,N
1699764855.4,286047001.7,N
1699764875.3,286047003.6,Y
1699764895.1,286047002.8,P
1699764915.8,286047001.4,N
1699764935.7,286047001.3,N
1699764955.5,286047000.1,N
1699764975.3,286047002.3,N
1699764995.2,286047002.7,N
1699765015.0,286046999.9,N
1699765015.9,286046999.9,N
1699765035.8,286047001.2,N
1699765055.6,286047000.8,N
1699765075.4,286047000.4,N
1699765095.3,286047002.2,N
1699765115.1,286047002.5,N
1699765135.9,286047000.2,N
1699765155.7,286047001.6,N
1699765175.5,286047001.5,N
1699765195.4,286047002.7,N
