# file name; noise; peak f.; mag.; duration
20231112190056500_ZEBRAK-R5_snap.fits;69.3789;26472.7;50.7821;0
20231112190156575_ZEBRAK-R5_snap.fits;58.6309;26502;51.968;0
20231112190256649_ZEBRAK-R5_snap.fits;67.7091;26516.6;41.5949;0
20231112190356724_ZEBRAK-R5_snap.fits;59.2949;26462.4;56.2311;0
20231112190456799_ZEBRAK-R5_snap.fits;65.1461;26534.2;52.1324;0
20231112190556873_ZEBRAK-R5_snap.fits;69.8987;26468.3;57.6287;0
20231112190656948_ZEBRAK-R5_snap.fits;53.0755;26465.3;48.3428;0
20231112190757023_ZEBRAK-R5_snap.fits;81.7603;26459.5;41.3673;0
20231112190857097_ZEBRAK-R5_snap.fits;60.8428;26529.8;58.4932;0
20231112190957172_ZEBRAK-R5_snap.fits;60.5896;26493.2;51.1145;0
20231112191057247_ZEBRAK-R5_snap.fits;53.7375;26484.4;53.3178;0
20231112191211657_ZEBRAK-R5_met.fits;69.7054;26506.3;171.377;0.170667
20231112191157321_ZEBRAK-R5_snap.fits;63.8572;26468.3;39.3332;0
20231112191257396_ZEBRAK-R5_snap.fits;75.3408;26515.1;68.986;0
20231112191357471_ZEBRAK-R5_snap.fits;75.3872;26499;58.1097;0
20231112191457545_ZEBRAK-R5_snap.fits;55.3378;26541.5;52.1957;0
20231112191557620_ZEBRAK-R5_snap.fits;70.6663;26529.8;59.8712;0
20231112191657695_ZEBRAK-R5_snap.fits;57.7057;26468.3;52.7772;0
20231112191757769_ZEBRAK-R5_snap.fits;63.9616;26543;48.7538;0
20231112191857844_ZEBRAK-R5_snap.fits;56.3277;26494.6;41.5322;0
20231112191957919_ZEBRAK-R5_snap.fits;61.0824;26537.1;48.1078;0
20231112192057993_ZEBRAK-R5_snap.fits;65.2794;26506.3;48.587;0
20231112192158068_ZEBRAK-R5_snap.fits;57.0435;26494.6;48.6712;0
20231112192258143_ZEBRAK-R5_snap.fits;46.4063;26485.8;63.9808;0
20231112192358217_ZEBRAK-R5_snap.fits;66.9942;26523.9;60.045;0
20231112192458292_ZEBRAK-R5_snap.fits;56.4721;26466.8;44.5598;0
20231112192558367_ZEBRAK-R5_snap.fits;57.6732;26523.9;59.366;0
20231112192658441_ZEBRAK-R5_snap.fits;61.3518;26493.2;48.3943;0
20231112192758516_ZEBRAK-R5_snap.fits;69.9179;26510.7;45.4528;0
20231112192858591_ZEBRAK-R5_snap.fits;59.1376;26496.1;54.068;0
20231112192958665_ZEBRAK-R5_snap.fits;60.1421;26535.6;54.1216;0
20231112193058740_ZEBRAK-R5_snap.fits;54.0182;26509.3;46.0458;0
20231112193158815_ZEBRAK-R5_snap.fits;60.2465;26535.6;55.5139;0
20231112193258889_ZEBRAK-R5_snap.fits;61.601;26449.2;54.7843;0
20231112193358964_ZEBRAK-R5_snap.fits;55.3799;26502;65.8556;0
20231112193459039_ZEBRAK-R5_snap.fits;49.4527;26503.4;44.6212;0
20231112193559113_ZEBRAK-R5_snap.fits;62.2884;26518.1;58.4604;0
20231112193659188_ZEBRAK-R5_snap.fits;67.1136;26519.5;53.5255;0
20231112193759263_ZEBRAK-R5_snap.fits;53.634;26458;51.923;0
20231112193859337_ZEBRAK-R5_snap.fits;60.8292;26493.2;53.3433;0
20231112193959412_ZEBRAK-R5_snap.fits;59.8411;26477.1;46.703;0
20231112194059487_ZEBRAK-R5_snap.fits;64.8148;26488.8;47.0357;0
20231112194159561_ZEBRAK-R5_snap.fits;66.3001;26513.7;46.468;0
20231112194259636_ZEBRAK-R5_snap.fits;45.781;26484.4;56.2972;0
20231112194359711_ZEBRAK-R5_snap.fits;65.7249;26538.6;47.4681;0
20231112194459785_ZEBRAK-R5_snap.fits;65.0468;26472.7;46.2395;0
20231112194559860_ZEBRAK-R5_snap.fits;57.2627;26477.1;54.4364;0
20231112194659935_ZEBRAK-R5_snap.fits;54.4291;26484.4;53.548;0
20231112194800009_ZEBRAK-R5_snap.fits;61.4934;26541.5;47.2602;0
20231112194900084_ZEBRAK-R5_snap.fits;67.3586;26532.7;59.3695;0
20231112195000159_ZEBRAK-R5_snap.fits;58.6475;26469.7;59.0767;0
20231112195100233_ZEBRAK-R5_snap.fits;57.8723;26525.4;52.3329;0
20231112195200308_ZEBRAK-R5_snap.fits;55.4648;26466.8;43.5513;0
20231112195300383_ZEBRAK-R5_snap.fits;57.6347;26452.1;39.6468;0
20231112195400457_ZEBRAK-R5_snap.fits;54.9395;26468.3;50.7535;0
20231112195500532_ZEBRAK-R5_snap.fits;52.7192;26525.4;55.4012;0
20231112195600607_ZEBRAK-R5_snap.fits;56.1316;26485.8;56.0656;0
20231112195700681_ZEBRAK-R5_snap.fits;58.6317;26513.7;53.613;0
20231112195812191_ZEBRAK-R5_met.fits;54.281;26532.7;115.326;0.170667
20231112195821407_ZEBRAK-R5_met.fits;60.6649;26509.3;129.588;0.341333
20231112195800756_ZEBRAK-R5_snap.fits;60.3253;26509.3;56.2054;0
20231112195900831_ZEBRAK-R5_snap.fits;62.2089;26487.3;59.1902;0
