# file name; noise; peak f.; mag.; duration
20231112100016180_ZEBRAK-R5_snap.fits;40.853;26518.1;35.9728;0
20231112100116255_ZEBRAK-R5_snap.fits;39.8108;26513.7;38.4719;0
20231112100216329_ZEBRAK-R5_snap.fits;47.1891;26453.6;33.4019;0
20231112100316404_ZEBRAK-R5_snap.fits;39.6254;26545.9;37.2581;0
20231112100416479_ZEBRAK-R5_snap.fits;38.1338;26463.9;31.1305;0
20231112100516553_ZEBRAK-R5_snap.fits;41.1974;26516.6;38.3929;0
20231112100616628_ZEBRAK-R5_snap.fits;74.553;26522.5;55.2308;0
20231112100716703_ZEBRAK-R5_snap.fits;42.2138;26518.1;30.8939;0
20231112100816777_ZEBRAK-R5_snap.fits;38.3592;26459.5;31.583;0
20231112100916852_ZEBRAK-R5_snap.fits;34.4298;26496.1;46.1852;0
20231112101016927_ZEBRAK-R5_snap.fits;42.6146;26493.2;27.39;0
20231112101117001_ZEBRAK-R5_snap.fits;36.0128;26487.3;37.5542;0
20231112101217076_ZEBRAK-R5_snap.fits;36.1417;26512.2;28.697;0
20231112101317151_ZEBRAK-R5_snap.fits;40.1366;26475.6;31.3957;0
20231112101417225_ZEBRAK-R5_snap.fits;35.0676;26452.1;34.4401;0
20231112101517300_ZEBRAK-R5_snap.fits;37.11;26459.5;38.488;0
20231112101617375_ZEBRAK-R5_snap.fits;39.3891;26509.3;32.4205;0
20231112101717449_ZEBRAK-R5_snap.fits;38.8112;26458;33.9903;0
20231112101817524_ZEBRAK-R5_snap.fits;41.7136;26519.5;26.1954;0
20231112101917599_ZEBRAK-R5_snap.fits;30.1049;26537.1;33.7899;0
20231112102017673_ZEBRAK-R5_snap.fits;37.185;26497.6;23.9653;0
20231112102145225_ZEBRAK-R5_met.fits;43.5632;26490.2;91.0229;0.170667
20231112102117748_ZEBRAK-R5_snap.fits;31.0052;26459.5;35.261;0
20231112102217823_ZEBRAK-R5_snap.fits;33.6111;26496.1;35.2566;0
20231112102317897_ZEBRAK-R5_snap.fits;39.6805;26499;41.7513;0
20231112102430089_ZEBRAK-R5_met.fits;46.2841;26491.7;115.333;0.170667
20231112102417972_ZEBRAK-R5_snap.fits;34.036;26491.7;36.7705;0
20231112102518047_ZEBRAK-R5_snap.fits;33.1675;26516.6;28.6198;0
20231112102618121_ZEBRAK-R5_snap.fits;34.0257;26469.7;29.4781;0
20231112102718196_ZEBRAK-R5_snap.fits;36.51;26455.1;38.29;0
20231112102818271_ZEBRAK-R5_snap.fits;33.7155;26516.6;32.3331;0
20231112102918345_ZEBRAK-R5_snap.fits;36.5702;26523.9;30.1833;0
20231112103018420_ZEBRAK-R5_snap.fits;32.0453;26494.6;35.1705;0
20231112103118495_ZEBRAK-R5_snap.fits;38.5927;26521;29.245;0
20231112103218569_ZEBRAK-R5_snap.fits;40.0317;26529.8;39.3868;0
20231112103318644_ZEBRAK-R5_snap.fits;38.6357;26487.3;32.8632;0
20231112103418719_ZEBRAK-R5_snap.fits;52.1032;26481.4;35.7983;0
20231112103518793_ZEBRAK-R5_snap.fits;47.0834;26496.1;40.67;0
20231112103618868_ZEBRAK-R5_snap.fits;44.5231;26499;35.9339;0
20231112103718943_ZEBRAK-R5_snap.fits;32.1738;26510.7;32.5682;0
20231112103819017_ZEBRAK-R5_snap.fits;41.9348;26463.9;40.0948;0
20231112104002612_ZEBRAK-R5_met.fits;38.4688;26496.1;135.909;0.853333
20231112103919092_ZEBRAK-R5_snap.fits;29.4605;26460.9;29.3821;0
20231112104022921_ZEBRAK-R5_met.fits;29.395;26487.3;70.5751;0.341333
20231112104019167_ZEBRAK-R5_snap.fits;41.4705;26449.2;22.6619;0
20231112104119241_ZEBRAK-R5_snap.fits;38.291;26543;25.878;0
20231112104219316_ZEBRAK-R5_snap.fits;39.2306;26449.2;29.2643;0
20231112104319391_ZEBRAK-R5_snap.fits;31.6071;26452.1;28.5067;0
20231112104419465_ZEBRAK-R5_snap.fits;31.0846;26463.9;35.439;0
20231112104519540_ZEBRAK-R5_snap.fits;35.1967;26519.5;19.7581;0
20231112104619615_ZEBRAK-R5_snap.fits;36.2501;26537.1;37.4091;0
20231112104719689_ZEBRAK-R5_snap.fits;32.4939;26469.7;31.8073;0
20231112104819764_ZEBRAK-R5_snap.fits;39.6948;26537.1;34.9851;0
20231112104919839_ZEBRAK-R5_snap.fits;33.2401;26512.2;20.7621;0
20231112105019913_ZEBRAK-R5_snap.fits;33.8032;26478.5;35.4644;0
20231112105119988_ZEBRAK-R5_snap.fits;38.9356;26469.7;31.2652;0
20231112105220063_ZEBRAK-R5_snap.fits;38.7878;26515.1;31.1325;0
20231112105320137_ZEBRAK-R5_snap.fits;37.8705;26474.1;30.4794;0
20231112105420212_ZEBRAK-R5_snap.fits;33.999;26523.9;32.4199;0
20231112105611487_ZEBRAK-R5_met.fits;39.556;26506.3;79.8328;0.341333
20231112105520287_ZEBRAK-R5_snap.fits;31.822;26507.8;32.0005;0
20231112105620361_ZEBRAK-R5_snap.fits;36.5749;26547.4;34.8094;0
20231112105720436_ZEBRAK-R5_snap.fits;35.7069;26534.2;33.1447;0
20231112105820511_ZEBRAK-R5_snap.fits;39.9044;26500.5;29.438;0
20231112105920585_ZEBRAK-R5_snap.fits;40.4708;26499;35.9264;0
