# file name; noise; peak f.; mag.; duration
20231112010035935_ZEBRAK-R5_snap.fits;60.0296;26482.9;60.8257;0
20231112010136009_ZEBRAK-R5_snap.fits;61.2978;26490.2;39.4808;0
20231112010236084_ZEBRAK-R5_snap.fits;59.8395;26528.3;42.9602;0
20231112010336159_ZEBRAK-R5_snap.fits;69.1006;26526.9;45.3291;0
20231112010436233_ZEBRAK-R5_snap.fits;62.8392;26460.9;53.6769;0
20231112010536308_ZEBRAK-R5_snap.fits;57.6508;26537.1;55.6647;0
20231112010636383_ZEBRAK-R5_snap.fits;60.3609;26474.1;58.7912;0
20231112010736457_ZEBRAK-R5_snap.fits;57.9432;26465.3;48.9414;0
20231112010836532_ZEBRAK-R5_snap.fits;58.1343;26456.5;45.6884;0
20231112010936607_ZEBRAK-R5_snap.fits;65.9777;26459.5;47.962;0
20231112011033609_ZEBRAK-R5_met.fits;53.9191;26529.8;116.724;0.170667
20231112011036681_ZEBRAK-R5_snap.fits;52.4771;26472.7;47.2381;0
20231112011136756_ZEBRAK-R5_snap.fits;44.0497;26534.2;45.5672;0
20231112011236831_ZEBRAK-R5_snap.fits;64.3829;26490.2;63.7516;0
20231112011336905_ZEBRAK-R5_snap.fits;49.3398;26500.5;54.165;0
20231112011436980_ZEBRAK-R5_snap.fits;61.9323;26480;57.0253;0
20231112011537055_ZEBRAK-R5_snap.fits;51.4322;26535.6;53.5875;0
20231112011648564_ZEBRAK-R5_met.fits;57.0544;26497.6;128.057;0.170667
20231112011637129_ZEBRAK-R5_snap.fits;53.2389;26534.2;45.7286;0
20231112011737204_ZEBRAK-R5_snap.fits;53.9737;26518.1;41.3815;0
20231112011837279_ZEBRAK-R5_snap.fits;53.3283;26526.9;49.9127;0
20231112011937353_ZEBRAK-R5_snap.fits;54.5626;26529.8;66.0096;0
20231112012037428_ZEBRAK-R5_snap.fits;69.4341;26547.4;44.6226;0
20231112012137503_ZEBRAK-R5_snap.fits;55.9338;26521;51.9977;0
20231112012237577_ZEBRAK-R5_snap.fits;47.1111;26518.1;54.6502;0
20231112012337652_ZEBRAK-R5_snap.fits;52.8052;26540;45.0385;0
20231112012437727_ZEBRAK-R5_snap.fits;50.3543;26462.4;43.3409;0
20231112012537801_ZEBRAK-R5_snap.fits;56.3582;26507.8;46.5585;0
20231112012637876_ZEBRAK-R5_snap.fits;59.4566;26534.2;50.5436;0
20231112012737951_ZEBRAK-R5_snap.fits;61.7498;26490.2;70.9912;0
20231112012838025_ZEBRAK-R5_snap.fits;48.4075;26538.6;42.6243;0
20231112012938100_ZEBRAK-R5_snap.fits;50.6734;26503.4;63.6215;0
20231112013038175_ZEBRAK-R5_snap.fits;60.7525;26512.2;41.5702;0
20231112013138249_ZEBRAK-R5_snap.fits;49.1952;26485.8;61.7032;0
20231112013238324_ZEBRAK-R5_snap.fits;58.4584;26503.4;46.1043;0
20231112013434377_ZEBRAK-R5_met.fits;47.8132;26537.1;156.23;0.341333
20231112013338399_ZEBRAK-R5_snap.fits;44.7447;26510.7;51.0724;0
20231112013438473_ZEBRAK-R5_snap.fits;51.1979;26545.9;41.3592;0
20231112013538548_ZEBRAK-R5_snap.fits;56.5244;26518.1;55.101;0
20231112013700980_ZEBRAK-R5_met.fits;41.3;26506.3;109.109;0.170667
20231112013638623_ZEBRAK-R5_snap.fits;50.6067;26516.6;46.1722;0
20231112013738697_ZEBRAK-R5_snap.fits;48.699;26496.1;51.4475;0
20231112013838772_ZEBRAK-R5_snap.fits;64.1121;26500.5;38.104;0
20231112013938847_ZEBRAK-R5_snap.fits;49.1145;26526.9;43.494;0
20231112014038921_ZEBRAK-R5_snap.fits;47.6171;26452.1;51.2929;0
20231112014138996_ZEBRAK-R5_snap.fits;50.8184;26496.1;40.4599;0
20231112014239071_ZEBRAK-R5_snap.fits;49.4383;26538.6;51.4413;0
20231112014339145_ZEBRAK-R5_snap.fits;53.4246;26491.7;48.0617;0
20231112014439220_ZEBRAK-R5_snap.fits;52.6242;26516.6;54.0224;0
20231112014539295_ZEBRAK-R5_snap.fits;52.8899;26468.3;39.5063;0
20231112014731252_ZEBRAK-R5_met.fits;52.0292;26494.6;127.591;0.512
20231112014639369_ZEBRAK-R5_snap.fits;55.61;26459.5;36.1553;0
20231112014739444_ZEBRAK-R5_snap.fits;49.331;26481.4;48.0133;0
20231112014839519_ZEBRAK-R5_snap.fits;47.4383;26494.6;47.5791;0
20231112014939593_ZEBRAK-R5_snap.fits;52.0506;26465.3;59.4423;0
20231112015039668_ZEBRAK-R5_snap.fits;49.7369;26485.8;48.5925;0
20231112015139743_ZEBRAK-R5_snap.fits;42.9416;26453.6;47.0649;0
20231112015239817_ZEBRAK-R5_snap.fits;48.7873;26450.7;43.3298;0
20231112015339892_ZEBRAK-R5_snap.fits;46.6639;26506.3;46.7473;0
20231112015439967_ZEBRAK-R5_snap.fits;49.8426;26490.2;47.8493;0
20231112015556767_ZEBRAK-R5_met.fits;53.2588;26493.2;109.961;0.170667
20231112015540041_ZEBRAK-R5_snap.fits;51.3042;26547.4;46.9166;0
20231112015640116_ZEBRAK-R5_snap.fits;53.876;26481.4;46.0942;0
20231112015740191_ZEBRAK-R5_snap.fits;52.4125;26545.9;51.4086;0
20231112015840265_ZEBRAK-R5_snap.fits;55.9944;26453.6;41.8884;0
20231112015940340_ZEBRAK-R5_snap.fits;61.0877;26475.6;48.3071;0
