# file name; noise; peak f.; mag.; duration
20200615105307235_SVAKOV-R12_met.fits;2.26469;26503.4;6.61492;0.170667
20200615105627085_SVAKOV-R12_met.fits;2.02844;26494.6;4.19157;0.170667
20200615105643299_SVAKOV-R12_met.fits;1.89693;26496.1;5.01698;0.170667
20200615105700877_SVAKOV-R12_met.fits;2.26145;26512.2;9.80003;0.170667
20200615105707533_SVAKOV-R12_met.fits;2.31428;26537.1;6.72804;2.56
20200615105722552_SVAKOV-R12_met.fits;2.12377;26503.4;6.99819;0.170667
20200615105745421_SVAKOV-R12_met.fits;1.99145;26478.5;6.19469;0.341333
20200615105749176_SVAKOV-R12_met.fits;2.74301;26499;7.67314;0.512
20200615105827576_SVAKOV-R12_met.fits;2.17397;26482.9;6.06271;0.170667
20200615105901197_SVAKOV-R12_met.fits;2.06422;26499;6.4451;0.341333
20200615110000760_SVAKOV-R12_met.fits;2.69696;26487.3;15.0678;0.853333
20200615110108344_SVAKOV-R12_met.fits;2.59508;26507.8;5.41033;0.170667
20200615110041379_SVAKOV-R12_snap.fits;1.91395;26471.2;1.78004;0
20200615110201080_SVAKOV-R12_met.fits;2.79233;26485.8;7.75729;0.170667
20200615110141453_SVAKOV-R12_snap.fits;2.40276;26487.3;1.98685;0
20200615110313784_SVAKOV-R12_met.fits;2.31108;26507.8;5.85056;0.170667
20200615110317197_SVAKOV-R12_met.fits;2.95741;26496.1;133.058;0.853333
20200615110241528_SVAKOV-R12_snap.fits;2.29715;26472.7;1.84772;0
20200615110433315_SVAKOV-R12_met.fits;2.62372;26477.1;6.65111;0.170667
20200615110341603_SVAKOV-R12_snap.fits;2.12303;26472.7;1.74597;0
20200615110518371_SVAKOV-R12_met.fits;2.44727;26474.1;4.92091;0.170667
20200615110529123_SVAKOV-R12_met.fits;2.27384;26493.2;6.66815;0.341333
20200615110535267_SVAKOV-R12_met.fits;2.17471;26475.6;4.64658;2.56
20200615110441677_SVAKOV-R12_snap.fits;1.96454;26547.4;2.02921;0
20200615110545336_SVAKOV-R12_met.fits;2.29669;26485.8;5.25955;0.682667
20200615110549432_SVAKOV-R12_met.fits;2.30444;26482.9;13.7861;0.341333
20200615110541752_SVAKOV-R12_snap.fits;2.99278;26455.1;2.75829;0
20200615110658381_SVAKOV-R12_met.fits;2.67279;26485.8;26.0546;0.512
20200615110701624_SVAKOV-R12_met.fits;1.92974;26490.2;10.9222;0.341333
20200615110704525_SVAKOV-R12_met.fits;2.95227;26485.8;6.03328;0.170667
20200615110641827_SVAKOV-R12_snap.fits;2.08879;26537.1;1.88753;0
20200615110743096_SVAKOV-R12_met.fits;3.13926;26509.3;7.05268;0.170667
20200615110813816_SVAKOV-R12_met.fits;2.48169;26506.3;5.01783;0.170667
20200615110741901_SVAKOV-R12_snap.fits;3.18567;26532.7;2.43383;0
20200615110852899_SVAKOV-R12_met.fits;2.35474;26485.8;7.07966;0.853333
20200615110929251_SVAKOV-R12_met.fits;2.56787;26496.1;8.89523;0.170667
20200615110841976_SVAKOV-R12_snap.fits;2.28359;26510.7;2.98335;0
20200615111008675_SVAKOV-R12_met.fits;2.13092;26503.4;4.27771;0.170667
20200615110942051_SVAKOV-R12_snap.fits;2.44247;26504.9;2.15415;0
20200615111041272_SVAKOV-R12_met.fits;3.8185;26500.5;7.97752;0.170667
20200615111042125_SVAKOV-R12_snap.fits;2.56298;26504.9;2.08725;0
20200615111203533_SVAKOV-R12_met.fits;2.80005;26544.4;6.37921;0.341333
20200615111225720_SVAKOV-R12_met.fits;1.98982;26490.2;4.68703;0.170667
20200615111228451_SVAKOV-R12_met.fits;2.51882;26497.6;5.16721;0.170667
20200615111142200_SVAKOV-R12_snap.fits;3.60487;26543;2.32599;0
20200615111242275_SVAKOV-R12_snap.fits;1.80452;26504.9;2.01714;0
20200615111433549_SVAKOV-R12_met.fits;2.19456;26502;5.16183;0.170667
20200615111342349_SVAKOV-R12_snap.fits;2.57405;26519.5;2.49875;0
20200615111441059_SVAKOV-R12_met.fits;3.52345;26490.2;17.9414;0.512
20200615111442424_SVAKOV-R12_snap.fits;2.5253;26512.2;2.45081;0
20200615111555981_SVAKOV-R12_met.fits;2.83001;26453.6;6.01228;0.170667
20200615111542499_SVAKOV-R12_snap.fits;3.27376;26493.2;2.32987;0
20200615111642573_SVAKOV-R12_snap.fits;2.4635;26453.6;1.57822;0
20200615111742648_SVAKOV-R12_snap.fits;2.44621;26528.3;2.62329;0
20200615111900472_SVAKOV-R12_met.fits;2.08519;26488.8;11.9505;0.170667
20200615111923683_SVAKOV-R12_met.fits;2.61163;26513.7;11.0655;1.87733
20200615111842723_SVAKOV-R12_snap.fits;2.90153;26493.2;2.37859;0
20200615111946381_SVAKOV-R12_met.fits;3.11066;26504.9;8.16776;0.512
20200615112034339_SVAKOV-R12_met.fits;2.56702;26485.8;5.3111;0.170667
20200615111942797_SVAKOV-R12_snap.fits;2.87348;26462.4;1.98914;0
20200615112047992_SVAKOV-R12_met.fits;2.26958;26494.6;5.08988;0.170667
20200615112058573_SVAKOV-R12_met.fits;2.90796;26503.4;10.0519;0.341333
20200615112042872_SVAKOV-R12_snap.fits;2.99648;26506.3;2.4077;0
20200615112216568_SVAKOV-R12_met.fits;2.87549;26482.9;13.5414;0.170667
20200615112142947_SVAKOV-R12_snap.fits;2.41228;26512.2;2.85631;0
20200615112250019_SVAKOV-R12_met.fits;3.40181;26502;12.2502;0.170667
20200615112313571_SVAKOV-R12_met.fits;2.27361;26487.3;11.8319;0.341333
20200615112319715_SVAKOV-R12_met.fits;2.61387;26497.6;6.08475;0.170667
20200615112243021_SVAKOV-R12_snap.fits;2.74057;26526.9;2.12981;0
20200615112410573_SVAKOV-R12_met.fits;2.30213;26513.7;6.71784;0.170667
20200615112343096_SVAKOV-R12_snap.fits;3.04275;26510.7;3.68113;0
20200615112443171_SVAKOV-R12_snap.fits;2.60568;26538.6;2.23778;0
20200615112543245_SVAKOV-R12_snap.fits;2.75812;26545.9;1.75085;0
20200615112643320_SVAKOV-R12_snap.fits;2.2068;26468.3;2.16139;0
20200615112743395_SVAKOV-R12_snap.fits;2.68014;26538.6;2.85884;0
20200615112843469_SVAKOV-R12_snap.fits;3.42673;26532.7;2.41882;0
20200615112939277_SVAKOV-R12_met.fits;2.60548;26474.1;7.63434;1.70667
20200615113007096_SVAKOV-R12_met.fits;2.86515;26499;6.12035;0.170667
20200615112943544_SVAKOV-R12_snap.fits;3.33849;26494.6;2.71935;0
20200615113043619_SVAKOV-R12_snap.fits;3.21564;26538.6;2.75757;0
20200615113143693_SVAKOV-R12_snap.fits;2.26192;26462.4;2.1222;0
20200615113243768_SVAKOV-R12_snap.fits;3.20639;26449.2;3.68439;0
20200615113343843_SVAKOV-R12_snap.fits;1.97558;26532.7;1.94885;0
20200615113443917_SVAKOV-R12_snap.fits;1.72698;26502;1.6158;0
20200615113543992_SVAKOV-R12_snap.fits;2.83713;26525.4;1.92615;0
20200615113702840_SVAKOV-R12_met.fits;3.11375;26482.9;16.2002;0.170667
20200615113725197_SVAKOV-R12_met.fits;2.35552;26500.5;7.0243;0.170667
20200615113644067_SVAKOV-R12_snap.fits;2.40758;26463.9;2.06284;0
20200615113756429_SVAKOV-R12_met.fits;2.49177;26465.3;5.59859;0.170667
20200615113831075_SVAKOV-R12_met.fits;2.01127;26494.6;4.67042;0.170667
20200615113744141_SVAKOV-R12_snap.fits;1.86025;26523.9;1.74759;0
20200615113844899_SVAKOV-R12_met.fits;1.80994;26474.1;4.19614;0.512
20200615113911523_SVAKOV-R12_met.fits;2.10389;26499;5.45456;0.341333
20200615113844216_SVAKOV-R12_snap.fits;2.42983;26518.1;1.93572;0
20200615113944291_SVAKOV-R12_snap.fits;2.17148;26478.5;1.90655;0
20200615114054947_SVAKOV-R12_met.fits;1.86052;26460.9;4.42733;0.170667
20200615114129933_SVAKOV-R12_met.fits;3.10044;26507.8;7.36987;0.170667
20200615114044365_SVAKOV-R12_snap.fits;2.04947;26466.8;2.09596;0
20200615114144440_SVAKOV-R12_snap.fits;2.56676;26537.1;1.90185;0
20200615114309944_SVAKOV-R12_met.fits;2.29805;26504.9;19.9394;0.341333
20200615114244515_SVAKOV-R12_snap.fits;3.84007;26493.2;2.80633;0
20200615114352269_SVAKOV-R12_met.fits;2.31058;26510.7;7.08736;0.170667
20200615114400973_SVAKOV-R12_met.fits;2.31753;26487.3;19.466;0.341333
20200615114432376_SVAKOV-R12_met.fits;3.50345;26496.1;7.23856;2.90133
20200615114344589_SVAKOV-R12_snap.fits;3.38865;26521;3.05052;0
20200615114444664_SVAKOV-R12_snap.fits;2.60313;26504.9;2.23419;0
20200615114622456_SVAKOV-R12_met.fits;1.95338;26488.8;4.08813;0.341333
20200615114637816_SVAKOV-R12_met.fits;1.8167;26518.1;12.7352;0.341333
20200615114544739_SVAKOV-R12_snap.fits;2.66942;26497.6;2.08521;0
20200615114649251_SVAKOV-R12_met.fits;3.39934;26468.3;12.9051;1.36533
20200615114718264_SVAKOV-R12_met.fits;2.73156;26502;5.53819;0.512
20200615114644813_SVAKOV-R12_snap.fits;2.28779;26488.8;1.83962;0
20200615114805368_SVAKOV-R12_met.fits;2.11948;26518.1;6.55814;0.341333
20200615114744888_SVAKOV-R12_snap.fits;2.15546;26507.8;1.84162;0
20200615114843597_SVAKOV-R12_met.fits;2.40311;26502;9.79252;1.19467
20200615114936504_SVAKOV-R12_met.fits;1.79597;26496.1;6.73902;0.341333
20200615114844963_SVAKOV-R12_snap.fits;2.26088;26493.2;1.88574;0
20200615115001421_SVAKOV-R12_met.fits;2.50657;26481.4;5.92911;0.170667
20200615115035043_SVAKOV-R12_met.fits;1.52709;26497.6;3.84145;0.170667
20200615114945037_SVAKOV-R12_snap.fits;1.86115;26543;2.13047;0
20200615115054669_SVAKOV-R12_met.fits;2.61066;26504.9;14.2377;0.512
20200615115045112_SVAKOV-R12_snap.fits;2.31747;26493.2;2.05128;0
20200615115145187_SVAKOV-R12_snap.fits;2.36497;26475.6;1.45152;0
20200615115245261_SVAKOV-R12_snap.fits;2.78692;26474.1;2.3353;0
20200615115345336_SVAKOV-R12_snap.fits;2.20374;26478.5;1.63676;0
20200615115445411_SVAKOV-R12_snap.fits;2.23365;26475.6;1.79703;0
20200615115545485_SVAKOV-R12_snap.fits;2.49847;26485.8;2.32967;0
20200615115645560_SVAKOV-R12_snap.fits;2.06719;26453.6;2.05784;0
20200615115745635_SVAKOV-R12_snap.fits;2.02035;26466.8;2.56113;0
20200615115845709_SVAKOV-R12_snap.fits;2.77298;26537.1;2.12797;0
20200615115945784_SVAKOV-R12_snap.fits;3.02159;26519.5;2.15469;0
