# file name; noise; peak f.; mag.; duration
20200615005232333_SVAKOV-R12_met.fits;2.20802;26488.8;4.71892;0.170667
20200615005353400_SVAKOV-R12_met.fits;1.94406;26509.3;14.6252;0.853333
20200615005406883_SVAKOV-R12_met.fits;1.84555;26499;3.99818;0.170667
20200615005421560_SVAKOV-R12_met.fits;1.39679;26502;3.51197;0.170667
20200615005507128_SVAKOV-R12_met.fits;1.88375;26488.8;3.9451;0.170667
20200615005514296_SVAKOV-R12_met.fits;1.48766;26490.2;3.42689;0.170667
20200615005645603_SVAKOV-R12_met.fits;1.46803;26487.3;4.09149;0.512
20200615005704035_SVAKOV-R12_met.fits;1.6599;26480;9.90665;0.341333
20200615005712739_SVAKOV-R12_met.fits;1.84456;26502;9.79119;0.170667
20200615005722637_SVAKOV-R12_met.fits;1.88911;26481.4;11.3437;0.170667
20200615005805304_SVAKOV-R12_met.fits;1.45572;26510.7;3.4821;0.170667
20200615005854797_SVAKOV-R12_met.fits;1.68267;26475.6;6.48568;0.341333
20200615005858211_SVAKOV-R12_met.fits;1.64579;26487.3;16.495;2.21867
20200615005951629_SVAKOV-R12_met.fits;1.85152;26504.9;7.67449;0.512
20200615010030712_SVAKOV-R12_met.fits;1.81575;26463.9;4.07825;0.170667
20200615010109283_SVAKOV-R12_met.fits;1.5655;26496.1;7.39212;0.341333
20200615010112355_SVAKOV-R12_met.fits;1.86262;26468.3;4.56254;0.170667
20200615010137955_SVAKOV-R12_met.fits;2.03715;26516.6;4.21372;0.341333
20200615010147171_SVAKOV-R12_met.fits;2.70562;26504.9;5.76624;0.170667
20200615010056653_SVAKOV-R12_snap.fits;1.72404;26499;2.02507;0
20200615010156728_SVAKOV-R12_snap.fits;1.88755;26543;1.55926;0
20200615010335203_SVAKOV-R12_met.fits;2.00556;26513.7;9.51919;0.341333
20200615010256803_SVAKOV-R12_snap.fits;2.15623;26458;2.08754;0
20200615010356877_SVAKOV-R12_snap.fits;1.87869;26526.9;1.49736;0
20200615010539277_SVAKOV-R12_met.fits;1.83751;26494.6;3.78635;0.170667
20200615010456952_SVAKOV-R12_snap.fits;2.22115;26485.8;1.33337;0
20200615010631843_SVAKOV-R12_met.fits;1.76045;26465.3;8.0212;0.512
20200615010557027_SVAKOV-R12_snap.fits;1.53732;26526.9;1.60505;0
20200615010657101_SVAKOV-R12_snap.fits;1.80303;26522.5;1.78524;0
20200615010757176_SVAKOV-R12_snap.fits;1.81749;26523.9;1.94971;0
20200615010945720_SVAKOV-R12_met.fits;1.63682;26477.1;3.31838;0.170667
20200615010857251_SVAKOV-R12_snap.fits;2.01971;26509.3;1.53829;0
20200615011021389_SVAKOV-R12_met.fits;2.12032;26496.1;5.9975;0.853333
20200615011039480_SVAKOV-R12_met.fits;1.98569;26499;4.59618;0.170667
20200615010957325_SVAKOV-R12_snap.fits;1.86017;26512.2;1.37285;0
20200615011057400_SVAKOV-R12_snap.fits;2.0518;26544.4;2.01056;0
20200615011214029_SVAKOV-R12_met.fits;1.44193;26515.1;2.89098;0.170667
20200615011157475_SVAKOV-R12_snap.fits;1.8417;26463.9;2.57166;0
20200615011257549_SVAKOV-R12_snap.fits;1.65223;26481.4;1.9292;0
20200615011429368_SVAKOV-R12_met.fits;1.70844;26503.4;4.74768;0.170667
20200615011437048_SVAKOV-R12_met.fits;1.76396;26494.6;6.22849;0.512
20200615011357624_SVAKOV-R12_snap.fits;1.6084;26484.4;1.57612;0
20200615011457699_SVAKOV-R12_snap.fits;1.69113;26518.1;1.57054;0
20200615011557432_SVAKOV-R12_met.fits;1.70828;26499;3.47844;0.170667
20200615011652045_SVAKOV-R12_met.fits;1.68895;26484.4;3.98428;0.341333
20200615011557773_SVAKOV-R12_snap.fits;1.6668;26490.2;2.01289;0
20200615011711672_SVAKOV-R12_met.fits;1.49978;26485.8;3.30225;0.512
20200615011717133_SVAKOV-R12_met.fits;2.12619;26493.2;37.056;0.512
20200615011733347_SVAKOV-R12_met.fits;2.11593;26449.2;5.73313;0.341333
20200615011657848_SVAKOV-R12_snap.fits;1.96855;26515.1;1.47416;0
20200615011830861_SVAKOV-R12_met.fits;1.75294;26500.5;4.22558;0.170667
20200615011846051_SVAKOV-R12_met.fits;2.08024;26482.9;4.40808;0.170667
20200615011757923_SVAKOV-R12_snap.fits;1.95577;26519.5;1.28641;0
20200615011939640_SVAKOV-R12_met.fits;1.73234;26480;9.55054;0.170667
20200615011857997_SVAKOV-R12_snap.fits;1.64618;26465.3;1.60007;0
20200615012001997_SVAKOV-R12_met.fits;1.73527;26497.6;4.85712;0.341333
20200615012004899_SVAKOV-R12_met.fits;1.72483;26504.9;19.2304;0.341333
20200615011958072_SVAKOV-R12_snap.fits;1.53782;26455.1;1.78621;0
20200615012058147_SVAKOV-R12_snap.fits;1.84173;26525.4;1.43715;0
20200615012223651_SVAKOV-R12_met.fits;1.89142;26491.7;5.26515;0.341333
20200615012158221_SVAKOV-R12_snap.fits;1.89483;26503.4;2.09554;0
20200615012300515_SVAKOV-R12_met.fits;1.77926;26519.5;3.5828;0.170667
20200615012312120_SVAKOV-R12_met.fits;1.59626;26488.8;3.31624;0.512
20200615012317923_SVAKOV-R12_met.fits;2.08758;26516.6;7.42201;0.170667
20200615012333795_SVAKOV-R12_met.fits;1.60347;26490.2;5.6527;0.853333
20200615012344888_SVAKOV-R12_met.fits;2.13292;26487.3;16.277;0.341333
20200615012352056_SVAKOV-R12_met.fits;1.75546;26496.1;20.0144;0.682667
20200615012258296_SVAKOV-R12_snap.fits;1.61561;26453.6;1.38203;0
20200615012355128_SVAKOV-R12_met.fits;2.02054;26497.6;4.11689;0.341333
20200615012403491_SVAKOV-R12_met.fits;1.83029;26496.1;14.7693;0.341333
20200615012358371_SVAKOV-R12_snap.fits;1.63413;26459.5;2.00387;0
20200615012501347_SVAKOV-R12_met.fits;1.75745;26515.1;4.26407;0.170667
20200615012526264_SVAKOV-R12_met.fits;1.6941;26500.5;8.5598;0.512
20200615012458445_SVAKOV-R12_snap.fits;1.99268;26477.1;1.64903;0
20200615012601933_SVAKOV-R12_met.fits;2.02151;26502;5.55299;0.341333
20200615012558520_SVAKOV-R12_snap.fits;1.95249;26541.5;1.04072;0
20200615012704909_SVAKOV-R12_met.fits;1.93455;26488.8;10.9823;0.341333
20200615012658595_SVAKOV-R12_snap.fits;2.28059;26466.8;1.66953;0
20200615012809763_SVAKOV-R12_met.fits;1.96645;26500.5;7.2511;0.341333
20200615012823757_SVAKOV-R12_met.fits;2.21808;26491.7;6.15384;0.170667
20200615012758669_SVAKOV-R12_snap.fits;1.96324;26456.5;3.60719;0
20200615012858744_SVAKOV-R12_snap.fits;1.74424;26453.6;1.79368;0
20200615013006499_SVAKOV-R12_met.fits;1.75045;26500.5;4.98997;0.341333
20200615013033805_SVAKOV-R12_met.fits;1.8599;26485.8;4.97906;0.170667
20200615012958819_SVAKOV-R12_snap.fits;2.12965;26491.7;1.51322;0
20200615013059064_SVAKOV-R12_met.fits;2.11048;26502;8.18571;0.341333
20200615013058893_SVAKOV-R12_snap.fits;2.15268;26502;3.31107;0
20200615013247437_SVAKOV-R12_met.fits;2.16485;26506.3;13.283;0.341333
20200615013158968_SVAKOV-R12_snap.fits;1.79475;26488.8;1.52559;0
20200615013302285_SVAKOV-R12_met.fits;1.79158;26500.5;6.89102;0.170667
20200615013316109_SVAKOV-R12_met.fits;1.83808;26518.1;4.88068;0.170667
20200615013259043_SVAKOV-R12_snap.fits;2.2074;26487.3;1.765;0
20200615013413453_SVAKOV-R12_met.fits;1.78688;26507.8;4.39868;0.512
20200615013426424_SVAKOV-R12_met.fits;2.02285;26500.5;7.52869;1.36533
20200615013439224_SVAKOV-R12_met.fits;1.92454;26494.6;17.8522;0.341333
20200615013359117_SVAKOV-R12_snap.fits;1.80958;26503.4;1.62155;0
20200615013459192_SVAKOV-R12_snap.fits;2.40281;26545.9;1.26529;0
20200615013628621_SVAKOV-R12_met.fits;2.00734;26500.5;5.76803;0.682667
20200615013633741_SVAKOV-R12_met.fits;1.80783;26507.8;3.81144;0.170667
20200615013559267_SVAKOV-R12_snap.fits;2.25011;26480;1.59447;0
20200615013702243_SVAKOV-R12_met.fits;1.60473;26496.1;8.95738;1.36533
20200615013707875_SVAKOV-R12_met.fits;1.81511;26484.4;3.84418;0.170667
20200615013734328_SVAKOV-R12_met.fits;1.65498;26488.8;32.6881;0.341333
20200615013745421_SVAKOV-R12_met.fits;2.04493;26496.1;10.4022;0.341333
20200615013659341_SVAKOV-R12_snap.fits;2.11107;26538.6;2.37866;0
20200615013821773_SVAKOV-R12_met.fits;1.49004;26502;2.98822;0.341333
20200615013759416_SVAKOV-R12_snap.fits;1.79658;26534.2;1.66293;0
20200615013910925_SVAKOV-R12_met.fits;2.02712;26503.4;6.13017;0.341333
20200615013944717_SVAKOV-R12_met.fits;1.86086;26504.9;6.18711;0.170667
20200615013859491_SVAKOV-R12_snap.fits;1.98327;26506.3;1.91859;0
20200615014027725_SVAKOV-R12_met.fits;2.05606;26494.6;6.43404;0.341333
20200615013959565_SVAKOV-R12_snap.fits;2.05494;26509.3;1.46478;0
20200615014059640_SVAKOV-R12_snap.fits;1.83768;26456.5;1.38454;0
20200615014159715_SVAKOV-R12_snap.fits;1.87756;26521;1.55475;0
20200615014316003_SVAKOV-R12_met.fits;1.58304;26490.2;3.41266;0.170667
20200615014343139_SVAKOV-R12_met.fits;1.70284;26490.2;4.06093;0.170667
20200615014259789_SVAKOV-R12_snap.fits;2.17548;26485.8;1.83756;0
20200615014410445_SVAKOV-R12_met.fits;1.76419;26503.4;7.30033;0.341333
20200615014413005_SVAKOV-R12_met.fits;1.62965;26472.7;3.65176;0.170667
20200615014359864_SVAKOV-R12_snap.fits;2.39993;26506.3;1.79318;0
20200615014524344_SVAKOV-R12_met.fits;1.60012;26509.3;5.76832;0.341333
20200615014544141_SVAKOV-R12_met.fits;1.59018;26493.2;6.33915;0.341333
20200615014459939_SVAKOV-R12_snap.fits;1.60197;26475.6;1.89755;0
20200615014626808_SVAKOV-R12_met.fits;2.52528;26502;16.9649;0.512
20200615014600013_SVAKOV-R12_snap.fits;1.75974;26515.1;1.89805;0
20200615014745315_SVAKOV-R12_met.fits;2.15616;26500.5;27.6332;0.512
20200615014700088_SVAKOV-R12_snap.fits;1.98452;26512.2;1.95212;0
20200615014800163_SVAKOV-R12_snap.fits;1.78006;26545.9;1.5353;0
20200615014856653_SVAKOV-R12_met.fits;1.78343;26494.6;13.703;0.512
20200615014908600_SVAKOV-R12_met.fits;2.08381;26518.1;6.68768;0.170667
20200615014913379_SVAKOV-R12_met.fits;2.17713;26497.6;4.65225;0.341333
20200615014900237_SVAKOV-R12_snap.fits;1.46006;26482.9;1.70978;0
20200615015000312_SVAKOV-R12_snap.fits;1.43453;26459.5;1.37259;0
20200615015119501_SVAKOV-R12_met.fits;1.84287;26499;7.16461;0.341333
20200615015135885_SVAKOV-R12_met.fits;1.87418;26494.6;4.09577;0.170667
20200615015100387_SVAKOV-R12_snap.fits;1.84741;26510.7;1.66914;0
20200615015200461_SVAKOV-R12_snap.fits;2.24064;26490.2;1.63239;0
20200615015300536_SVAKOV-R12_snap.fits;2.04647;26543;1.5395;0
20200615015400611_SVAKOV-R12_snap.fits;2.00931;26471.2;1.70958;0
20200615015500685_SVAKOV-R12_snap.fits;1.75794;26471.2;1.68442;0
20200615015600760_SVAKOV-R12_snap.fits;1.59267;26481.4;1.54507;0
20200615015700835_SVAKOV-R12_snap.fits;1.61992;26496.1;1.27547;0
20200615015800909_SVAKOV-R12_snap.fits;2.13854;26465.3;1.83282;0
20200615015900984_SVAKOV-R12_snap.fits;1.74679;26456.5;1.45891;0
