# file name; noise; peak f.; mag.; duration
20200615155437048_SVAKOV-R12_met.fits;2.92865;26540;5.96501;0.170667
20200615155518008_SVAKOV-R12_met.fits;2.56087;26488.8;10.1632;1.536
20200615155555555_SVAKOV-R12_met.fits;2.50987;26525.4;5.29681;0.170667
20200615155736931_SVAKOV-R12_met.fits;2.87343;26499;72.9438;1.024
20200615155751267_SVAKOV-R12_met.fits;2.34258;26497.6;5.07542;0.170667
20200615155759288_SVAKOV-R12_met.fits;3.6113;26515.1;7.69467;0.170667
20200615155840077_SVAKOV-R12_met.fits;3.05154;26512.2;8.2244;0.341333
20200615155934520_SVAKOV-R12_met.fits;2.67659;26488.8;6.99002;0.170667
20200615160003704_SVAKOV-R12_snap.fits;2.39961;26518.1;1.62324;0
20200615160132792_SVAKOV-R12_met.fits;2.4639;26516.6;4.96949;0.170667
20200615160103779_SVAKOV-R12_snap.fits;3.14042;26455.1;2.46822;0
20200615160226723_SVAKOV-R12_met.fits;2.07679;26507.8;4.57919;0.341333
20200615160203853_SVAKOV-R12_snap.fits;2.4941;26504.9;2.51971;0
20200615160320483_SVAKOV-R12_met.fits;2.09465;26487.3;8.50258;0.341333
20200615160357005_SVAKOV-R12_met.fits;2.33458;26506.3;4.70183;0.341333
20200615160303928_SVAKOV-R12_snap.fits;1.8704;26504.9;1.95157;0
20200615160408269_SVAKOV-R12_met.fits;2.10122;26500.5;4.75362;0.170667
20200615160404003_SVAKOV-R12_snap.fits;1.94125;26532.7;2.38994;0
20200615160504077_SVAKOV-R12_snap.fits;2.51283;26526.9;2.33783;0
20200615160614733_SVAKOV-R12_met.fits;1.71373;26488.8;4.31522;0.341333
20200615160635213_SVAKOV-R12_met.fits;2.17467;26491.7;6.42387;0.170667
20200615160642040_SVAKOV-R12_met.fits;1.86968;26488.8;3.89583;0.170667
20200615160650744_SVAKOV-R12_met.fits;2.5822;26503.4;5.56685;0.341333
20200615160604152_SVAKOV-R12_snap.fits;2.11752;26502;2.54099;0
20200615160704227_SVAKOV-R12_snap.fits;2.19777;26480;2.0801;0
20200615160804301_SVAKOV-R12_snap.fits;2.11267;26521;1.86008;0
20200615160911032_SVAKOV-R12_met.fits;2.52001;26532.7;5.64965;1.024
20200615160913933_SVAKOV-R12_met.fits;1.992;26531.2;4.28272;2.56
20200615160904376_SVAKOV-R12_snap.fits;1.91272;26504.9;1.57287;0
20200615161013496_SVAKOV-R12_met.fits;2.04973;26485.8;5.65202;0.170667
20200615161022712_SVAKOV-R12_met.fits;2.01283;26460.9;4.94477;0.170667
20200615161035171_SVAKOV-R12_met.fits;1.93612;26485.8;3.97714;0.170667
20200615161004451_SVAKOV-R12_snap.fits;2.71286;26510.7;2.03461;0
20200615161124152_SVAKOV-R12_met.fits;2.08086;26529.8;8.99045;0.341333
20200615161139853_SVAKOV-R12_met.fits;1.64941;26515.1;3.73887;0.341333
20200615161104525_SVAKOV-R12_snap.fits;3.06026;26450.7;2.76266;0
20200615161204600_SVAKOV-R12_snap.fits;1.5334;26528.3;1.73825;0
20200615161304675_SVAKOV-R12_snap.fits;1.79735;26512.2;1.44923;0
20200615161436835_SVAKOV-R12_met.fits;2.47375;26519.5;5.21599;0.170667
20200615161404749_SVAKOV-R12_snap.fits;3.40669;26491.7;1.81251;0
20200615161504824_SVAKOV-R12_snap.fits;2.17878;26516.6;2.23633;0
20200615161605581_SVAKOV-R12_met.fits;2.0073;26494.6;4.90997;0.853333
20200615161620429_SVAKOV-R12_met.fits;1.93523;26493.2;4.95994;0.170667
20200615161648760_SVAKOV-R12_met.fits;2.26424;26512.2;11.3298;0.341333
20200615161604899_SVAKOV-R12_snap.fits;1.77067;26482.9;1.91235;0
20200615161704973_SVAKOV-R12_met.fits;1.96807;26525.4;3.95949;0.170667
20200615161704973_SVAKOV-R12_snap.fits;1.77699;26453.6;1.78089;0
20200615161850445_SVAKOV-R12_met.fits;2.59823;26494.6;8.29933;0.341333
20200615161805048_SVAKOV-R12_snap.fits;1.58823;26544.4;1.96485;0
20200615161905123_SVAKOV-R12_snap.fits;1.66938;26500.5;1.61483;0
20200615162005197_SVAKOV-R12_snap.fits;2.40135;26471.2;1.70316;0
20200615162116877_SVAKOV-R12_met.fits;1.87392;26502;11.6231;0.341333
20200615162105272_SVAKOV-R12_snap.fits;2.51261;26506.3;1.99067;0
20200615162259789_SVAKOV-R12_met.fits;1.91214;26491.7;4.50853;0.170667
20200615162205347_SVAKOV-R12_snap.fits;2.74797;26519.5;1.92446;0
20200615162305592_SVAKOV-R12_met.fits;2.37112;26504.9;4.83428;0.170667
20200615162357133_SVAKOV-R12_met.fits;1.79019;26503.4;5.7225;0.170667
20200615162305421_SVAKOV-R12_snap.fits;2.74128;26544.4;1.73596;0
20200615162405496_SVAKOV-R12_snap.fits;2.69605;26537.1;1.51398;0
20200615162517176_SVAKOV-R12_met.fits;2.18068;26500.5;5.8721;0.853333
20200615162541752_SVAKOV-R12_met.fits;2.34505;26531.2;5.95335;0.170667
20200615162505571_SVAKOV-R12_snap.fits;1.80492;26459.5;2.34946;0
20200615162605645_SVAKOV-R12_snap.fits;2.30221;26474.1;2.41851;0
20200615162714424_SVAKOV-R12_met.fits;1.80122;26544.4;3.65271;0.170667
20200615162705720_SVAKOV-R12_snap.fits;2.62448;26468.3;2.13221;0
20200615162805795_SVAKOV-R12_snap.fits;2.01247;26543;2.26334;0
20200615162951779_SVAKOV-R12_met.fits;1.92972;26493.2;7.60736;0.341333
20200615162905869_SVAKOV-R12_snap.fits;2.24214;26472.7;1.72781;0
20200615163005944_SVAKOV-R12_snap.fits;1.69694;26496.1;2.39459;0
20200615163106019_SVAKOV-R12_snap.fits;1.80461;26462.4;1.336;0
20200615163206093_SVAKOV-R12_snap.fits;1.61637;26515.1;1.33823;0
20200615163323576_SVAKOV-R12_met.fits;2.38827;26493.2;5.94891;0.170667
20200615163306168_SVAKOV-R12_snap.fits;2.51363;26477.1;1.51976;0
20200615163417677_SVAKOV-R12_met.fits;1.74822;26499;3.80295;0.170667
20200615163438328_SVAKOV-R12_met.fits;2.50993;26494.6;5.47846;0.341333
20200615163406243_SVAKOV-R12_snap.fits;1.88239;26494.6;2.06683;0
20200615163506317_SVAKOV-R12_snap.fits;1.916;26459.5;1.34563;0
20200615163637795_SVAKOV-R12_met.fits;1.83504;26490.2;13.4545;0.341333
20200615163640867_SVAKOV-R12_met.fits;1.55393;26528.3;3.24346;0.170667
20200615163656227_SVAKOV-R12_met.fits;1.64763;26496.1;6.67707;0.170667
20200615163606392_SVAKOV-R12_snap.fits;2.0871;26537.1;1.81188;0
20200615163718243_SVAKOV-R12_met.fits;2.12634;26491.7;8.53197;2.048
20200615163801763_SVAKOV-R12_met.fits;1.58162;26521;3.55055;0.512
20200615163706467_SVAKOV-R12_snap.fits;2.3808;26456.5;2.30764;0
20200615163820536_SVAKOV-R12_met.fits;1.98269;26502;36.2558;1.536
20200615163806541_SVAKOV-R12_snap.fits;2.39052;26455.1;2.34878;0
20200615163919075_SVAKOV-R12_met.fits;2.26546;26488.8;4.53667;0.170667
20200615163906616_SVAKOV-R12_snap.fits;2.16486;26471.2;2.21744;0
20200615164031096_SVAKOV-R12_met.fits;2.17976;26525.4;8.43237;0.341333
20200615164034509_SVAKOV-R12_met.fits;1.37112;26496.1;3.26952;0.170667
20200615164006691_SVAKOV-R12_snap.fits;1.8278;26522.5;1.68505;0
20200615164106765_SVAKOV-R12_snap.fits;2.03193;26512.2;1.57119;0
20200615164239267_SVAKOV-R12_met.fits;2.12822;26488.8;8.4221;0.341333
20200615164242851_SVAKOV-R12_met.fits;2.22553;26497.6;5.09969;0.170667
20200615164257187_SVAKOV-R12_met.fits;1.66851;26496.1;4.25748;0.170667
20200615164206840_SVAKOV-R12_snap.fits;2.03625;26525.4;1.36153;0
20200615164306915_SVAKOV-R12_snap.fits;2.22286;26538.6;1.9373;0
20200615164408184_SVAKOV-R12_met.fits;1.89888;26487.3;20.3869;0.341333
20200615164439245_SVAKOV-R12_met.fits;1.84087;26497.6;5.33221;0.170667
20200615164406989_SVAKOV-R12_snap.fits;2.2371;26507.8;1.25285;0
20200615164514573_SVAKOV-R12_met.fits;1.94955;26494.6;4.4142;0.341333
20200615164532493_SVAKOV-R12_met.fits;1.86597;26518.1;5.68082;0.170667
20200615164507064_SVAKOV-R12_snap.fits;2.26672;26491.7;1.779;0
20200615164621133_SVAKOV-R12_met.fits;1.95127;26504.9;4.83385;0.341333
20200615164628984_SVAKOV-R12_met.fits;2.22181;26494.6;6.6285;0.341333
20200615164607139_SVAKOV-R12_snap.fits;2.43715;26500.5;2.82565;0
20200615164742200_SVAKOV-R12_met.fits;1.98502;26496.1;7.44518;0.341333
20200615164707213_SVAKOV-R12_snap.fits;2.5784;26497.6;1.66498;0
20200615164807288_SVAKOV-R12_snap.fits;1.80847;26468.3;1.22702;0
20200615164907363_SVAKOV-R12_snap.fits;1.77799;26482.9;1.53335;0
20200615165007437_SVAKOV-R12_snap.fits;2.26496;26526.9;2.03798;0
20200615165129187_SVAKOV-R12_met.fits;2.84572;26543;13.0552;0.341333
20200615165107512_SVAKOV-R12_snap.fits;2.50484;26477.1;2.12216;0
20200615165207587_SVAKOV-R12_snap.fits;2.35356;26502;2.10432;0
20200615165307661_SVAKOV-R12_snap.fits;1.65771;26504.9;17.7775;0
20200615165407736_SVAKOV-R12_snap.fits;2.45916;26488.8;2.21822;0
20200615165507811_SVAKOV-R12_snap.fits;1.88084;26519.5;1.43005;0
20200615165607885_SVAKOV-R12_snap.fits;2.95274;26518.1;2.18129;0
20200615165707960_SVAKOV-R12_snap.fits;3.5655;26493.2;3.19659;0
20200615165808035_SVAKOV-R12_snap.fits;2.082;26525.4;1.43711;0
20200615165908109_SVAKOV-R12_snap.fits;2.07581;26532.7;1.3233;0
