# file name; noise; peak f.; mag.; duration
20200615115233656_SVAKOV-R12_met.fits;1.48457;26515.1;3.95738;0.170667
20200615115239800_SVAKOV-R12_met.fits;2.41224;26487.3;11.3613;0.341333
20200615115349261_SVAKOV-R12_met.fits;2.08939;26494.6;10.9751;0.341333
20200615115513571_SVAKOV-R12_met.fits;2.39814;26510.7;9.38329;0.170667
20200615115606307_SVAKOV-R12_met.fits;2.09011;26487.3;5.42189;0.682667
20200615115738637_SVAKOV-R12_met.fits;2.689;26507.8;7.53403;0.170667
20200615115740856_SVAKOV-R12_met.fits;2.21326;26507.8;5.92202;0.170667
20200615115853560_SVAKOV-R12_met.fits;2.3907;26485.8;10.9885;0.512
20200615115920013_SVAKOV-R12_met.fits;1.73717;26475.6;4.54438;0.170667
20200615120033059_SVAKOV-R12_met.fits;2.64737;26509.3;6.60375;0.170667
20200615120040739_SVAKOV-R12_met.fits;3.39146;26497.6;6.88457;0.341333
20200615120057635_SVAKOV-R12_met.fits;2.21698;26474.1;4.59593;0.170667
20200615120045859_SVAKOV-R12_snap.fits;2.27323;26504.9;2.23651;0
20200615120213240_SVAKOV-R12_met.fits;2.0887;26494.6;4.64065;0.170667
20200615120145933_SVAKOV-R12_snap.fits;3.08517;26538.6;2.19773;0
20200615120246008_SVAKOV-R12_snap.fits;2.959;26526.9;2.13025;0
20200615120346083_SVAKOV-R12_snap.fits;3.35263;26499;2.15499;0
20200615120530872_SVAKOV-R12_met.fits;2.65817;26503.4;14.0699;0.341333
20200615120446157_SVAKOV-R12_snap.fits;2.20635;26496.1;1.91596;0
20200615120634360_SVAKOV-R12_met.fits;2.0828;26504.9;4.24931;0.682667
20200615120546232_SVAKOV-R12_snap.fits;1.9875;26506.3;2.73722;0
20200615120740067_SVAKOV-R12_met.fits;3.04704;26516.6;6.24846;0.170667
20200615120646307_SVAKOV-R12_snap.fits;1.90965;26463.9;2.50409;0
20200615120813005_SVAKOV-R12_met.fits;2.57486;26490.2;5.75374;0.170667
20200615120746381_SVAKOV-R12_snap.fits;2.57277;26488.8;2.12586;0
20200615120853112_SVAKOV-R12_met.fits;1.85164;26480;7.3034;0.170667
20200615120928611_SVAKOV-R12_met.fits;2.03451;26521;6.13708;0.341333
20200615120846456_SVAKOV-R12_snap.fits;1.93222;26521;1.97767;0
20200615121011107_SVAKOV-R12_met.fits;2.45046;26512.2;5.10635;0.170667
20200615120946531_SVAKOV-R12_snap.fits;1.74315;26512.2;1.44927;0
20200615121111011_SVAKOV-R12_met.fits;2.04865;26518.1;7.36292;0.341333
20200615121123640_SVAKOV-R12_met.fits;2.87039;26488.8;7.28875;0.341333
20200615121138659_SVAKOV-R12_met.fits;2.1116;26480;7.52743;0.341333
20200615121046605_SVAKOV-R12_snap.fits;1.92571;26491.7;1.80149;0
20200615121154701_SVAKOV-R12_met.fits;1.84971;26503.4;11.7039;0.341333
20200615121146680_SVAKOV-R12_snap.fits;2.60217;26493.2;2.23929;0
20200615121243171_SVAKOV-R12_met.fits;3.37355;26453.6;13.6981;0.341333
20200615121324472_SVAKOV-R12_met.fits;2.05112;26499;5.7867;0.170667
20200615121246755_SVAKOV-R12_snap.fits;2.27957;26487.3;1.63933;0
20200615121359288_SVAKOV-R12_met.fits;1.82727;26519.5;5.24431;0.170667
20200615121407139_SVAKOV-R12_met.fits;1.95549;26510.7;14.2491;0.341333
20200615121426765_SVAKOV-R12_met.fits;1.86944;26509.3;9.22977;0.341333
20200615121346829_SVAKOV-R12_snap.fits;2.2741;26463.9;2.18784;0
20200615121459363_SVAKOV-R12_met.fits;1.78763;26499;21.771;0.512
20200615121515405_SVAKOV-R12_met.fits;2.05621;26547.4;11.2744;0.512
20200615121446904_SVAKOV-R12_snap.fits;1.85693;26491.7;3.88915;0
20200615121545272_SVAKOV-R12_met.fits;1.85693;26491.7;3.88915;0.170667
20200615121635789_SVAKOV-R12_met.fits;2.75344;26471.2;8.14198;0.170667
20200615121546979_SVAKOV-R12_snap.fits;2.14572;26487.3;2.19302;0
20200615121658147_SVAKOV-R12_met.fits;1.59657;26513.7;6.25172;0.341333
20200615121726989_SVAKOV-R12_met.fits;2.50869;26497.6;6.51502;0.341333
20200615121647053_SVAKOV-R12_snap.fits;2.89599;26518.1;2.35962;0
20200615121758904_SVAKOV-R12_met.fits;2.1205;26496.1;5.32626;0.341333
20200615121837304_SVAKOV-R12_met.fits;2.68942;26510.7;5.46708;0.341333
20200615121747128_SVAKOV-R12_snap.fits;2.59398;26455.1;1.50276;0
20200615121929869_SVAKOV-R12_met.fits;1.72658;26453.6;28.834;0.341333
20200615121847203_SVAKOV-R12_snap.fits;1.75825;26531.2;1.40381;0
20200615122014925_SVAKOV-R12_met.fits;1.53946;26491.7;4.11593;0.341333
20200615122040525_SVAKOV-R12_met.fits;2.55773;26497.6;6.04733;0.170667
20200615121947277_SVAKOV-R12_snap.fits;1.85435;26497.6;2.03019;0
20200615122112440_SVAKOV-R12_met.fits;2.11326;26490.2;5.05239;0.170667
20200615122132579_SVAKOV-R12_met.fits;2.16297;26494.6;4.61202;0.853333
20200615122047352_SVAKOV-R12_snap.fits;1.80994;26471.2;1.65322;0
20200615122145208_SVAKOV-R12_met.fits;1.75374;26497.6;4.8598;0.170667
20200615122147427_SVAKOV-R12_snap.fits;2.71272;26494.6;2.93761;0
20200615122247501_SVAKOV-R12_snap.fits;1.68662;26496.1;1.42126;0
20200615122349453_SVAKOV-R12_met.fits;1.99696;26504.9;19.5117;2.38933
20200615122411299_SVAKOV-R12_met.fits;1.86489;26507.8;4.36463;1.70667
20200615122417101_SVAKOV-R12_met.fits;1.79963;26512.2;4.35505;0.170667
20200615122426829_SVAKOV-R12_met.fits;1.85627;26493.2;17.9904;1.19467
20200615122440995_SVAKOV-R12_met.fits;1.81779;26484.4;41.9012;0.682667
20200615122347576_SVAKOV-R12_snap.fits;1.98169;26482.9;1.82632;0
20200615122530659_SVAKOV-R12_met.fits;1.89897;26499;5.07483;0.170667
20200615122447651_SVAKOV-R12_snap.fits;1.69503;26522.5;1.56207;0
20200615122601549_SVAKOV-R12_met.fits;2.53773;26500.5;14.0684;0.170667
20200615122547725_SVAKOV-R12_snap.fits;1.89555;26494.6;1.66183;0
20200615122703331_SVAKOV-R12_met.fits;2.63701;26462.4;5.48044;1.19467
20200615122647800_SVAKOV-R12_snap.fits;2.26054;26543;1.45245;0
20200615122843853_SVAKOV-R12_met.fits;2.18213;26494.6;8.25128;0.170667
20200615122747875_SVAKOV-R12_snap.fits;1.7589;26523.9;1.44264;0
20200615122942221_SVAKOV-R12_met.fits;2.39701;26528.3;6.47956;0.682667
20200615122847949_SVAKOV-R12_snap.fits;2.14093;26494.6;2.36093;0
20200615122948024_SVAKOV-R12_snap.fits;2.14794;26509.3;1.74061;0
20200615123048099_SVAKOV-R12_snap.fits;1.90209;26485.8;2.02733;0
20200615123156024_SVAKOV-R12_met.fits;1.71985;26500.5;3.94012;0.170667
20200615123211896_SVAKOV-R12_met.fits;2.19523;26494.6;5.07853;0.853333
20200615123148173_SVAKOV-R12_snap.fits;3.60913;26543;2.94506;0
20200615123315896_SVAKOV-R12_met.fits;1.90711;26513.7;8.58924;0.170667
20200615123248248_SVAKOV-R12_snap.fits;2.01732;26525.4;1.66077;0
20200615123405560_SVAKOV-R12_met.fits;1.54546;26494.6;3.93873;0.170667
20200615123348323_SVAKOV-R12_snap.fits;1.7023;26529.8;1.71087;0
20200615123456760_SVAKOV-R12_met.fits;1.91122;26484.4;4.24361;0.170667
20200615123507853_SVAKOV-R12_met.fits;2.12197;26487.3;6.36725;0.170667
20200615123515021_SVAKOV-R12_met.fits;1.91867;26515.1;4.76243;0.170667
20200615123537720_SVAKOV-R12_met.fits;1.74255;26500.5;27.4211;0.682667
20200615123448397_SVAKOV-R12_snap.fits;1.83932;26545.9;1.62275;0
20200615123609976_SVAKOV-R12_met.fits;1.54328;26516.6;3.99279;0.341333
20200615123548472_SVAKOV-R12_snap.fits;2.14772;26504.9;1.62336;0
20200615123709368_SVAKOV-R12_met.fits;2.25562;26496.1;6.9176;0.170667
20200615123742307_SVAKOV-R12_met.fits;1.8843;26519.5;35.5147;0.341333
20200615123648547_SVAKOV-R12_snap.fits;1.97584;26458;1.73594;0
20200615123821560_SVAKOV-R12_met.fits;2.36115;26509.3;4.97825;0.170667
20200615123748621_SVAKOV-R12_snap.fits;1.74536;26472.7;1.5675;0
20200615123848696_SVAKOV-R12_snap.fits;2.03403;26455.1;1.56628;0
20200615124014712_SVAKOV-R12_met.fits;1.57455;26465.3;5.68374;0.170667
20200615124027171_SVAKOV-R12_met.fits;2.02317;26513.7;4.16535;0.170667
20200615124034509_SVAKOV-R12_met.fits;2.06568;26497.6;6.66779;0.341333
20200615123948771_SVAKOV-R12_snap.fits;1.92541;26487.3;1.83705;0
20200615124139704_SVAKOV-R12_met.fits;2.14331;26507.8;13.2038;0.170667
20200615124048845_SVAKOV-R12_snap.fits;1.70246;26478.5;1.37293;0
20200615124157453_SVAKOV-R12_met.fits;2.15463;26503.4;6.45501;0.341333
20200615124217080_SVAKOV-R12_met.fits;2.62758;26490.2;12.1096;0.341333
20200615124233293_SVAKOV-R12_met.fits;1.81806;26509.3;3.66051;0.170667
20200615124148920_SVAKOV-R12_snap.fits;2.62633;26456.5;1.46803;0
20200615124248995_SVAKOV-R12_snap.fits;1.94236;26531.2;2.33044;0
20200615124349069_SVAKOV-R12_snap.fits;2.34938;26453.6;1.94224;0
20200615124449144_SVAKOV-R12_snap.fits;2.50653;26515.1;2.10342;0
20200615124602701_SVAKOV-R12_met.fits;2.60998;26506.3;9.70533;0.170667
20200615124623523_SVAKOV-R12_met.fits;1.94992;26504.9;4.48833;0.170667
20200615124632397_SVAKOV-R12_met.fits;2.0582;26471.2;7.87184;0.170667
20200615124640419_SVAKOV-R12_met.fits;2.24382;26506.3;10.3069;0.341333
20200615124549219_SVAKOV-R12_snap.fits;2.03893;26540;2.86989;0
20200615124703117_SVAKOV-R12_met.fits;1.98254;26484.4;4.62487;0.170667
20200615124649293_SVAKOV-R12_snap.fits;1.99626;26502;1.91634;0
20200615124804045_SVAKOV-R12_met.fits;2.05339;26506.3;6.43659;0.170667
20200615124749368_SVAKOV-R12_snap.fits;2.44677;26490.2;1.66525;0
20200615124908728_SVAKOV-R12_met.fits;2.08279;26509.3;7.64857;0.341333
20200615124849443_SVAKOV-R12_snap.fits;1.93831;26547.4;1.79393;0
20200615125012216_SVAKOV-R12_met.fits;2.15459;26507.8;5.18818;0.170667
20200615124949517_SVAKOV-R12_snap.fits;2.07979;26522.5;2.45521;0
20200615125057955_SVAKOV-R12_met.fits;1.84119;26487.3;4.63832;0.170667
20200615125133112_SVAKOV-R12_met.fits;3.40805;26497.6;9.42287;0.170667
20200615125049592_SVAKOV-R12_snap.fits;2.15145;26519.5;1.71102;0
20200615125152227_SVAKOV-R12_met.fits;2.3821;26500.5;6.8732;0.341333
20200615125207245_SVAKOV-R12_met.fits;1.9618;26507.8;7.45558;0.341333
20200615125223117_SVAKOV-R12_met.fits;1.83593;26491.7;9.04416;1.024
20200615125149667_SVAKOV-R12_snap.fits;1.57189;26465.3;1.62105;0
20200615125249741_SVAKOV-R12_snap.fits;2.7607;26510.7;3.3382;0
20200615125349816_SVAKOV-R12_snap.fits;2.13472;26547.4;2.06122;0
20200615125449891_SVAKOV-R12_snap.fits;2.76152;26450.7;2.4765;0
20200615125549965_SVAKOV-R12_snap.fits;1.98725;26481.4;1.57902;0
20200615125650040_SVAKOV-R12_snap.fits;1.69348;26494.6;1.8245;0
20200615125750115_SVAKOV-R12_snap.fits;2.32751;26541.5;1.74236;0
20200615125850189_SVAKOV-R12_snap.fits;2.12436;26491.7;1.64529;0
20200615125950264_SVAKOV-R12_snap.fits;2.05997;26507.8;1.87259;0
