#timestamp,LO_Frequency,Hit,StdDev 
1700888415.9,286047002.4,N
1700888435.7,286047002.6,N
1700888455.5,286047002.8,N
1700888475.4,286047000.1,N
1700888495.2,286047002.6,N
1700888515.1,286047000.6,N
1700888516.0,286047000.6,N
1700888535.8,286047000.4,N
1700888555.6,286047002.1,N
1700888575.5,286047002.1,N
1700888595.3,286047000.3,N
1700888615.1,286046999.9,N
1700888635.9,286047000.6,N
1700888655.7,286047000.6,N
1700888675.6,286046999.8,N
1700888695.4,286047000.6,N
1700888715.2,286046999.8,N
1700888735.1,286047000.1,N
1700888736.0,286047000.1,N
1700888755.8,286046999.7,N
1700888775.7,286047002.8,N
1700888795.5,286047002.4,N
1700888815.3,286047002.8,N
1700888835.2,286047000.7,N
1700888855.9,286047001.1,N
1700888875.7,286047002.0,N
1700888895.6,286046999.7,N
1700888915.4,286047000.4,N
1700888935.2,286047002.6,N
1700888955.1,286047002.4,N
1700888956.0,286047002.4,N
1700888975.8,286047002.5,N
1700888995.7,286047001.9,N
1700889015.5,286047004.0,Y
1700889035.3,286047011.9,P
1700889055.2,286047002.3,N
1700889075.0,286047002.5,N
1700889075.9,286047002.5,N
1700889095.8,286047002.8,N
1700889115.6,286047000.5,N
1700889135.4,286047002.7,N
1700889155.3,286047002.4,N
1700889175.1,286047000.2,N
1700889195.8,286047000.0,N
1700889215.7,286047001.0,N
1700889235.5,286046998.2,N
1700889255.4,286047000.9,N
1700889275.2,286046998.9,N
1700889295.0,286047000.7,N
1700889295.9,286047000.7,N
1700889315.8,286047000.9,N
1700889335.6,286047000.9,N
1700889355.4,286047000.1,N
1700889375.3,286047002.3,N
1700889395.1,286047001.9,N
1700889415.9,286047002.5,N
1700889435.7,286046999.7,N
1700889455.5,286047000.2,N
1700889475.4,286047002.4,N
1700889495.2,286047000.2,N
1700889515.0,286047002.8,N
1700889515.9,286047002.8,N
1700889535.8,286047000.0,N
1700889555.6,286047002.1,N
1700889575.5,286047001.4,N
1700889595.3,286047003.2,N
1700889615.1,286047003.0,N
1700889635.9,286047001.4,N
1700889655.7,286047002.3,N
1700889675.5,286047003.6,N
1700889695.4,286047002.2,N
1700889715.2,286047002.5,N
1700889735.1,286047000.1,N
1700889736.0,286047000.1,N
1700889755.8,286047011.9,Y
1700889775.7,286046998.2,P
1700889795.5,286046998.1,N
1700889815.3,286047001.2,N
1700889835.2,286047000.1,N
1700889855.0,286047002.3,N
1700889855.9,286047002.3,N
1700889875.8,286046999.7,N
1700889895.6,286047002.5,N
1700889915.5,286047002.0,N
1700889935.3,286047001.0,N
1700889955.1,286046998.6,N
1700889975.9,286047000.6,N
1700889995.7,286047000.6,N
1700890015.6,286047000.0,N
1700890035.4,286047002.5,N
1700890055.2,286047001.9,N
1700890075.1,286047002.8,N
1700890076.0,286047002.8,N
1700890095.8,286047000.1,N
1700890115.7,286047000.9,N
1700890135.5,286047000.3,N
1700890155.3,286047002.8,N
1700890175.2,286046999.8,N
1700890195.0,286047002.4,N
1700890195.9,286047002.4,N
1700890215.7,286047000.1,N
1700890235.6,286047002.1,N
1700890255.4,286046999.7,N
1700890275.3,286047002.2,N
1700890295.1,286047002.5,N
1700890296.0,286047002.5,N
1700890315.8,286047002.0,N
1700890335.7,286047002.2,N
1700890355.5,286047000.3,N
1700890375.3,286047000.4,N
1700890395.2,286047002.6,N
1700890415.0,286047001.9,N
1700890415.9,286047001.9,N
1700890435.8,286047002.1,N
1700890455.6,286047002.3,N
1700890475.5,286047002.3,N
1700890495.3,286047002.3,N
1700890515.1,286047002.8,N
1700890535.9,286047002.3,N
1700890555.7,286046999.9,N
1700890575.5,286047002.8,N
1700890595.4,286047002.4,N
1700890615.2,286047002.2,N
1700890635.1,286047002.2,N
1700890636.0,286047002.2,N
1700890655.8,286047001.6,N
1700890675.6,286047002.1,N
1700890695.5,286047002.0,N
1700890715.3,286047002.6,Y
1700890735.2,286046998.2,P
1700890755.0,286046999.2,N
1700890755.9,286046999.2,N
1700890775.7,286046998.5,N
1700890795.6,286046998.1,N
1700890815.4,286046998.5,N
1700890835.3,286046998.2,N
1700890855.1,286047000.9,N
1700890856.0,286047000.9,N
1700890875.8,286047000.4,N
1700890895.7,286047000.0,N
1700890915.5,286046999.8,N
1700890935.3,286047000.2,N
1700890955.2,286047000.2,N
1700890975.0,286047000.0,N
1700890975.9,286047000.0,N
1700890995.8,286047000.2,N
1700891015.6,286046999.7,N
1700891035.4,286046999.8,N
1700891055.3,286047000.9,N
1700891075.1,286046996.6,Y
1700891095.9,286046997.1,P
1700891115.7,286046997.1,N
1700891135.5,286046996.6,N
1700891155.4,286046997.0,N
1700891175.2,286046999.3,N
1700891195.0,286046998.4,N
1700891196.0,286046998.4,N
1700891215.8,286046998.4,N
1700891235.6,286046999.4,N
1700891255.5,286046999.3,N
1700891275.3,286046998.7,N
1700891295.1,286047001.2,N
1700891315.9,286046997.7,N
1700891335.7,286046995.4,Y
1700891355.6,286046998.7,P
1700891375.4,286046998.2,P
1700891395.2,286046998.7,P
1700891415.1,286046998.1,Y
1700891416.0,286046998.1,P
1700891435.8,286047001.0,P
1700891455.6,286047002.6,N
1700891475.5,286047001.1,N
1700891495.3,286047002.2,N
1700891515.2,286047002.6,N
1700891535.9,286047001.4,N
1700891555.7,286047003.9,N
1700891575.6,286047001.8,N
1700891595.4,286047001.6,N
1700891615.2,286047001.8,N
1700891635.1,286047004.2,N
1700891636.0,286047004.2,N
1700891655.8,286047002.2,N
1700891675.7,286047001.3,N
1700891695.5,286047001.7,N
1700891715.3,286047004.1,N
1700891735.2,286047004.2,N
1700891755.0,286047004.4,N
1700891755.9,286047004.4,N
1700891775.7,286047001.6,N
1700891795.6,286047002.0,N
1700891815.4,286047004.4,N
1700891835.3,286047003.8,N
1700891855.1,286047004.3,N
1700891856.0,286047004.3,N
1700891875.9,286047002.5,N
1700891895.7,286047003.8,N
1700891915.5,286047001.7,N
1700891935.4,286047004.4,N
1700891955.2,286047004.4,N
1700891975.0,286047003.7,N
1700891975.9,286047003.7,Y
1700891995.8,286047000.8,P
