# file name; noise; peak f.; mag.; duration
20231125185803048_SVAKOV-R12_met.fits;1.50545;26507.8;5.58789;0.512
20231125185845885_SVAKOV-R12_met.fits;1.44408;26506.3;3.8445;0.170667
20231125185937939_SVAKOV-R12_met.fits;1.61336;26504.9;3.94271;0.682667
20231125185949715_SVAKOV-R12_met.fits;1.18239;26512.2;3.00962;0.170667
20231125190022483_SVAKOV-R12_met.fits;1.37558;26494.6;6.46817;0.682667
20231125190031016_SVAKOV-R12_met.fits;1.49041;26491.7;12.268;0.682667
20231125190032040_SVAKOV-R12_snap.fits;1.60744;26534.2;1.05486;0
20231125190134675_SVAKOV-R12_met.fits;1.72972;26494.6;4.62478;0.853333
20231125190132115_SVAKOV-R12_snap.fits;1.35017;26477.1;1.19146;0
20231125190245843_SVAKOV-R12_met.fits;1.4567;26531.2;3.54176;0.170667
20231125190232189_SVAKOV-R12_snap.fits;1.20449;26469.7;1.56509;0
20231125190332947_SVAKOV-R12_met.fits;1.36207;26499;4.63745;0.512
20231125190332264_SVAKOV-R12_snap.fits;1.87566;26500.5;1.00414;0
20231125190522344_SVAKOV-R12_met.fits;1.56787;26523.9;3.65562;0.170667
20231125190432339_SVAKOV-R12_snap.fits;1.28716;26510.7;1.10998;0
20231125190532413_SVAKOV-R12_snap.fits;1.53232;26521;1.11399;0
20231125190728808_SVAKOV-R12_met.fits;1.50496;26491.7;4.71994;0.341333
20231125190632488_SVAKOV-R12_snap.fits;1.4361;26485.8;1.29871;0
20231125190732563_SVAKOV-R12_snap.fits;1.50414;26469.7;1.54672;0
20231125190848509_SVAKOV-R12_met.fits;1.62958;26491.7;6.42422;0.341333
20231125190832637_SVAKOV-R12_snap.fits;1.62615;26541.5;1.32234;0
20231125190932712_SVAKOV-R12_snap.fits;1.53999;26462.4;1.5103;0
20231125191032787_SVAKOV-R12_snap.fits;1.25051;26499;1.40764;0
20231125191132861_SVAKOV-R12_snap.fits;1.48871;26543;1.23775;0
20231125191232936_SVAKOV-R12_snap.fits;1.34671;26541.5;1.25331;0
20231125191414483_SVAKOV-R12_met.fits;1.25149;26512.2;3.5494;1.024
20231125191333011_SVAKOV-R12_snap.fits;1.43014;26526.9;1.78727;0
20231125191443837_SVAKOV-R12_met.fits;1.51868;26516.6;3.58931;0.170667
20231125191433085_SVAKOV-R12_snap.fits;1.31868;26526.9;1.07053;0
20231125191554664_SVAKOV-R12_met.fits;1.45191;26500.5;3.74609;0.170667
20231125191533160_SVAKOV-R12_snap.fits;1.47615;26503.4;1.65417;0
20231125191633235_SVAKOV-R12_snap.fits;1.56286;26503.4;1.30109;0
20231125191733309_SVAKOV-R12_snap.fits;1.32561;26497.6;1.28772;0
20231125191848573_SVAKOV-R12_met.fits;1.56725;26502;7.9472;0.170667
20231125191833384_SVAKOV-R12_snap.fits;1.61503;26482.9;1.05927;0
20231125191933459_SVAKOV-R12_snap.fits;1.42675;26459.5;1.89343;0
20231125192101352_SVAKOV-R12_met.fits;1.55666;26504.9;6.0394;0.170667
20231125192033533_SVAKOV-R12_snap.fits;1.17522;26499;5.76329;0
20231125192132072_SVAKOV-R12_met.fits;1.17522;26499;5.76329;0.341333
20231125192133608_SVAKOV-R12_snap.fits;1.30359;26512.2;0.962894;0
20231125192233683_SVAKOV-R12_snap.fits;1.28245;26487.3;1.05093;0
20231125192340072_SVAKOV-R12_met.fits;1.26653;26532.7;2.87123;0.170667
20231125192333757_SVAKOV-R12_snap.fits;1.55587;26523.9;1.36504;0
20231125192433832_SVAKOV-R12_snap.fits;1.44026;26488.8;1.32633;0
20231125192533907_SVAKOV-R12_snap.fits;1.50043;26465.3;1.26425;0
20231125192633981_SVAKOV-R12_snap.fits;1.28248;26522.5;1.3795;0
20231125192817235_SVAKOV-R12_met.fits;1.28366;26499;2.68242;0.170667
20231125192734056_SVAKOV-R12_snap.fits;1.45687;26482.9;1.1352;0
20231125192833789_SVAKOV-R12_met.fits;1.44151;26503.4;4.99071;0.341333
20231125192902120_SVAKOV-R12_met.fits;1.24171;26490.2;2.48617;0.170667
20231125192834131_SVAKOV-R12_snap.fits;1.58452;26526.9;1.39932;0
20231125192934205_SVAKOV-R12_snap.fits;1.42414;26519.5;1.03638;0
20231125193034280_SVAKOV-R12_snap.fits;1.39745;26513.7;1.28428;0
20231125193134355_SVAKOV-R12_snap.fits;1.64488;26450.7;1.09145;0
20231125193234429_SVAKOV-R12_snap.fits;1.39887;26458;1.36479;0
20231125193332285_SVAKOV-R12_met.fits;1.36582;26525.4;3.21702;0.341333
20231125193356179_SVAKOV-R12_met.fits;1.42255;26506.3;4.2929;0.170667
20231125193334504_SVAKOV-R12_snap.fits;1.55094;26449.2;1.44249;0
20231125193502227_SVAKOV-R12_met.fits;1.42957;26500.5;2.91254;0.170667
20231125193434579_SVAKOV-R12_snap.fits;1.22871;26531.2;1.16233;0
20231125193554621_SVAKOV-R12_met.fits;1.35007;26496.1;2.82295;0.170667
20231125193534653_SVAKOV-R12_snap.fits;1.31697;26526.9;1.37318;0
20231125193658280_SVAKOV-R12_met.fits;1.61174;26513.7;4.67062;0.341333
20231125193720808_SVAKOV-R12_met.fits;1.18043;26497.6;2.53961;0.170667
20231125193634728_SVAKOV-R12_snap.fits;1.36516;26547.4;1.1456;0
20231125193734803_SVAKOV-R12_snap.fits;1.43714;26471.2;1.09095;0
20231125193834877_SVAKOV-R12_snap.fits;1.34456;26500.5;1.18225;0
20231125193934952_SVAKOV-R12_snap.fits;1.41315;26516.6;1.01274;0
20231125194035027_SVAKOV-R12_snap.fits;1.53802;26449.2;1.27898;0
20231125194140392_SVAKOV-R12_met.fits;1.3809;26504.9;12.4019;0.512
20231125194135101_SVAKOV-R12_snap.fits;1.40872;26458;0.890222;0
20231125194235176_SVAKOV-R12_snap.fits;1.59427;26471.2;1.06027;0
20231125194334739_SVAKOV-R12_met.fits;1.38171;26523.9;3.11176;0.170667
20231125194409725_SVAKOV-R12_met.fits;1.36552;26487.3;2.90581;0.170667
20231125194335251_SVAKOV-R12_snap.fits;1.41178;26516.6;1.20605;0
20231125194435325_SVAKOV-R12_snap.fits;1.34755;26532.7;1.21195;0
20231125194538301_SVAKOV-R12_met.fits;1.40528;26499;19.2265;0.682667
20231125194549565_SVAKOV-R12_met.fits;1.3791;26509.3;53.1131;0.682667
20231125194535400_SVAKOV-R12_snap.fits;1.55398;26449.2;1.33373;0
20231125194635475_SVAKOV-R12_snap.fits;1.39869;26523.9;1.25608;0
20231125194756883_SVAKOV-R12_met.fits;1.26495;26519.5;2.99698;0.341333
20231125194735549_SVAKOV-R12_snap.fits;1.57274;26500.5;1.18642;0
20231125194835624_SVAKOV-R12_snap.fits;1.50782;26463.9;1.15567;0
20231125194954984_SVAKOV-R12_met.fits;1.47041;26484.4;5.93459;0.170667
20231125194935699_SVAKOV-R12_snap.fits;1.5595;26466.8;1.14957;0
20231125195035773_SVAKOV-R12_snap.fits;1.32914;26526.9;1.38901;0
20231125195135848_SVAKOV-R12_snap.fits;1.51798;26523.9;1.76489;0
20231125195328659_SVAKOV-R12_met.fits;1.54192;26482.9;3.13957;0.170667
20231125195235923_SVAKOV-R12_snap.fits;1.56469;26525.4;1.01959;0
20231125195344872_SVAKOV-R12_met.fits;1.52538;26502;6.20294;0.170667
20231125195352211_SVAKOV-R12_met.fits;1.57721;26502;4.27166;0.170667
20231125195335997_SVAKOV-R12_snap.fits;1.36346;26460.9;1.17426;0
20231125195451944_SVAKOV-R12_met.fits;1.39336;26534.2;7.25203;0.170667
20231125195436072_SVAKOV-R12_snap.fits;1.53911;26460.9;1.32486;0
20231125195539048_SVAKOV-R12_met.fits;1.45293;26497.6;3.89162;0.170667
20231125195606525_SVAKOV-R12_met.fits;1.57262;26518.1;7.47793;0.170667
20231125195536147_SVAKOV-R12_snap.fits;1.72623;26545.9;1.27769;0
20231125195636221_SVAKOV-R12_snap.fits;1.42767;26481.4;1.33047;0
20231125195735272_SVAKOV-R12_met.fits;1.56696;26493.2;4.10227;0.170667
20231125195736296_SVAKOV-R12_snap.fits;1.43616;26449.2;1.34807;0
20231125195836371_SVAKOV-R12_snap.fits;1.29939;26460.9;1.19848;0
20231125195936445_SVAKOV-R12_snap.fits;1.57379;26493.2;1.40641;0
