# file name; noise; peak f.; mag.; duration
20231125175802664_SVAKOV-R12_met.fits;1.34282;26500.5;2.94148;0.170667
20231125175810003_SVAKOV-R12_met.fits;1.30787;26507.8;3.07704;0.170667
20231125175917075_SVAKOV-R12_met.fits;1.58084;26521;4.85919;0.341333
20231125180027560_SVAKOV-R12_snap.fits;1.29162;26507.8;1.32016;0
20231125180127635_SVAKOV-R12_snap.fits;1.24666;26518.1;1.22264;0
20231125180256552_SVAKOV-R12_met.fits;1.27561;26500.5;2.59093;0.512
20231125180227709_SVAKOV-R12_snap.fits;1.1045;26452.1;1.24087;0
20231125180336829_SVAKOV-R12_met.fits;1.09403;26504.9;3.26238;0.341333
20231125180327784_SVAKOV-R12_snap.fits;1.36562;26516.6;1.19509;0
20231125180427859_SVAKOV-R12_snap.fits;1.3136;26503.4;1.14098;0
20231125180527933_SVAKOV-R12_snap.fits;1.24405;26532.7;1.31037;0
20231125180654632_SVAKOV-R12_met.fits;1.67709;26547.4;5.8653;0.341333
20231125180628008_SVAKOV-R12_snap.fits;1.45609;26452.1;1.60066;0
20231125180725011_SVAKOV-R12_met.fits;1.63207;26507.8;5.04081;0.170667
20231125180739347_SVAKOV-R12_met.fits;1.54836;26491.7;3.5791;0.170667
20231125180728083_SVAKOV-R12_snap.fits;1.76978;26465.3;1.40705;0
20231125180828157_SVAKOV-R12_snap.fits;1.53384;26462.4;1.31337;0
20231125180941715_SVAKOV-R12_met.fits;1.34729;26494.6;3.29536;0.170667
20231125180928232_SVAKOV-R12_snap.fits;1.27687;26513.7;1.0064;0
20231125181053053_SVAKOV-R12_met.fits;1.64032;26496.1;5.35939;0.170667
20231125181028307_SVAKOV-R12_snap.fits;1.54162;26531.2;1.13276;0
20231125181128381_SVAKOV-R12_snap.fits;1.56102;26450.7;1.20318;0
20231125181228456_SVAKOV-R12_snap.fits;1.39641;26537.1;1.21426;0
20231125181328531_SVAKOV-R12_snap.fits;1.33537;26545.9;1.35151;0
20231125181428605_SVAKOV-R12_snap.fits;1.2919;26484.4;1.32718;0
20231125181528680_SVAKOV-R12_snap.fits;1.24221;26478.5;1.07265;0
20231125181648211_SVAKOV-R12_met.fits;1.2711;26512.2;2.92831;0.170667
20231125181628755_SVAKOV-R12_snap.fits;1.4795;26482.9;1.36413;0
20231125181808083_SVAKOV-R12_met.fits;1.65749;26515.1;10.8173;0.512
20231125181728829_SVAKOV-R12_snap.fits;1.40003;26525.4;1.40968;0
20231125181828904_SVAKOV-R12_snap.fits;1.58408;26469.7;1.08356;0
20231125181933416_SVAKOV-R12_met.fits;1.20156;26503.4;2.80299;0.341333
20231125181944509_SVAKOV-R12_met.fits;1.37629;26493.2;19.3934;0.512
20231125181928979_SVAKOV-R12_snap.fits;1.46436;26503.4;1.06927;0
20231125182053629_SVAKOV-R12_met.fits;1.75414;26509.3;5.83008;0.341333
20231125182029053_SVAKOV-R12_snap.fits;1.51828;26504.9;1.04322;0
20231125182207357_SVAKOV-R12_met.fits;1.50955;26458;3.2234;5.632
20231125182215208_SVAKOV-R12_met.fits;1.40307;26474.1;3.55389;0.853333
20231125182129128_SVAKOV-R12_snap.fits;2.13538;26465.3;1.50763;0
20231125182229203_SVAKOV-R12_snap.fits;1.24272;26522.5;1.12768;0
20231125182329789_SVAKOV-R12_met.fits;1.253;26504.9;3.47829;0.512
20231125182329277_SVAKOV-R12_snap.fits;1.45929;26469.7;1.0918;0
20231125182429352_SVAKOV-R12_snap.fits;1.30974;26515.1;1.20932;0
20231125182529427_SVAKOV-R12_snap.fits;1.29924;26452.1;1.115;0
20231125182700051_SVAKOV-R12_met.fits;1.40395;26513.7;3.61853;0.170667
20231125182629501_SVAKOV-R12_snap.fits;1.28295;26503.4;1.05668;0
20231125182729576_SVAKOV-R12_snap.fits;1.46478;26450.7;1.0879;0
20231125182829651_SVAKOV-R12_snap.fits;1.30237;26547.4;1.29169;0
20231125182929725_SVAKOV-R12_snap.fits;1.50783;26504.9;1.65124;0
20231125183113832_SVAKOV-R12_met.fits;1.57939;26497.6;3.50484;0.170667
20231125183029800_SVAKOV-R12_snap.fits;1.49265;26509.3;1.01051;0
20231125183214931_SVAKOV-R12_met.fits;1.41046;26547.4;29.8719;3.75467
20231125183221928_SVAKOV-R12_met.fits;1.60152;26496.1;4.27478;0.170667
20231125183129875_SVAKOV-R12_snap.fits;1.24573;26465.3;1.24385;0
20231125183229949_SVAKOV-R12_snap.fits;1.60519;26532.7;1.85187;0
20231125183330024_SVAKOV-R12_snap.fits;1.7693;26468.3;1.53673;0
20231125183430099_SVAKOV-R12_snap.fits;1.3546;26532.7;1.5074;0
20231125183530173_SVAKOV-R12_snap.fits;1.69453;26509.3;1.64915;0
20231125183638269_SVAKOV-R12_met.fits;1.22446;26496.1;2.75327;0.170667
20231125183708648_SVAKOV-R12_met.fits;1.58832;26503.4;7.00188;0.341333
20231125183630248_SVAKOV-R12_snap.fits;1.79154;26488.8;1.44837;0
20231125183738856_SVAKOV-R12_met.fits;1.72399;26512.2;5.37562;1.024
20231125183730323_SVAKOV-R12_snap.fits;1.33977;26507.8;1.29482;0
20231125183848829_SVAKOV-R12_met.fits;1.58691;26518.1;5.31984;0.170667
20231125183830397_SVAKOV-R12_snap.fits;1.64212;26503.4;1.25457;0
20231125183956925_SVAKOV-R12_met.fits;1.14812;26502;2.85959;0.170667
20231125183930472_SVAKOV-R12_snap.fits;1.39744;26526.9;1.09375;0
20231125184028328_SVAKOV-R12_met.fits;1.82526;26512.2;5.22504;0.170667
20231125184030547_SVAKOV-R12_snap.fits;1.76663;26523.9;1.43807;0
20231125184135059_SVAKOV-R12_met.fits;1.22437;26532.7;4.00042;0.341333
20231125184130621_SVAKOV-R12_snap.fits;1.24855;26458;1.51726;0
20231125184244179_SVAKOV-R12_met.fits;1.41009;26465.3;6.23483;0.170667
20231125184247592_SVAKOV-R12_met.fits;1.19246;26496.1;3.34425;0.170667
20231125184230696_SVAKOV-R12_snap.fits;1.49317;26510.7;1.63711;0
20231125184354493_SVAKOV-R12_met.fits;1.16725;26503.4;2.37247;0.341333
20231125184330771_SVAKOV-R12_snap.fits;1.39332;26497.6;1.3392;0
20231125184430845_SVAKOV-R12_snap.fits;1.50481;26471.2;1.32692;0
20231125184530920_SVAKOV-R12_snap.fits;1.30872;26469.7;1.20605;0
20231125184630995_SVAKOV-R12_snap.fits;1.64139;26491.7;1.20736;0
20231125184728168_SVAKOV-R12_met.fits;1.44487;26481.4;3.85096;0.170667
20231125184731069_SVAKOV-R12_snap.fits;1.4566;26499;1.22421;0
20231125184834557_SVAKOV-R12_met.fits;1.57052;26494.6;3.78274;0.170667
20231125184853501_SVAKOV-R12_met.fits;1.34929;26497.6;7.2473;0.512
20231125184831144_SVAKOV-R12_snap.fits;1.46166;26523.9;1.26475;0
20231125184931219_SVAKOV-R12_snap.fits;1.42531;26499;3.69576;0
20231125185029587_SVAKOV-R12_met.fits;1.42531;26499;3.03575;0.341333
20231125185048531_SVAKOV-R12_met.fits;1.46833;26493.2;4.40456;0.170667
20231125185101160_SVAKOV-R12_met.fits;1.41021;26493.2;3.77652;0.170667
20231125185031293_SVAKOV-R12_snap.fits;1.29653;26469.7;1.64676;0
20231125185130685_SVAKOV-R12_met.fits;1.26597;26488.8;3.81053;0.170667
20231125185131368_SVAKOV-R12_snap.fits;1.64299;26452.1;1.42505;0
20231125185251581_SVAKOV-R12_met.fits;1.16698;26503.4;2.5084;0.170667
20231125185231443_SVAKOV-R12_snap.fits;1.39817;26521;0.885327;0
20231125185425448_SVAKOV-R12_met.fits;1.43999;26506.3;9.08943;0.512
20231125185331517_SVAKOV-R12_snap.fits;1.53571;26466.8;1.0723;0
20231125185431592_SVAKOV-R12_snap.fits;1.45601;26518.1;1.03135;0
20231125185531667_SVAKOV-R12_snap.fits;1.52234;26540;1.4736;0
20231125185631741_SVAKOV-R12_snap.fits;1.13037;26472.7;1.19605;0
20231125185740179_SVAKOV-R12_met.fits;1.34901;26515.1;3.85677;0.170667
20231125185731816_SVAKOV-R12_snap.fits;1.48295;26487.3;0.899374;0
20231125185831891_SVAKOV-R12_snap.fits;1.42851;26504.9;1.60244;0
20231125185931965_SVAKOV-R12_snap.fits;1.55688;26510.7;1.13017;0
