# file name; noise; peak f.; mag.; duration
20231125135829459_SVAKOV-R12_met.fits;1.04828;26496.1;3.86764;0.170667
20231125135909565_SVAKOV-R12_met.fits;1.3638;26502;13.5041;0.341333
20231125140029779_SVAKOV-R12_met.fits;1.1533;26507.8;2.94313;0.341333
20231125140009640_SVAKOV-R12_snap.fits;1.08521;26544.4;1.15072;0
20231125140145213_SVAKOV-R12_met.fits;1.19748;26504.9;2.61204;0.341333
20231125140109715_SVAKOV-R12_snap.fits;1.15176;26449.2;1.03976;0
20231125140255187_SVAKOV-R12_met.fits;1.21217;26502;4.14405;0.170667
20231125140209789_SVAKOV-R12_snap.fits;1.46604;26493.2;1.4279;0
20231125140315667_SVAKOV-R12_met.fits;1.25341;26504.9;3.38527;0.170667
20231125140309864_SVAKOV-R12_snap.fits;1.39924;26484.4;1.24633;0
20231125140418301_SVAKOV-R12_met.fits;1.15686;26503.4;2.79068;0.170667
20231125140425128_SVAKOV-R12_met.fits;1.18903;26509.3;5.97772;0.341333
20231125140444755_SVAKOV-R12_met.fits;1.03067;26503.4;2.38448;0.341333
20231125140456701_SVAKOV-R12_met.fits;0.882707;26496.1;2.16517;0.170667
20231125140409939_SVAKOV-R12_snap.fits;1.13361;26455.1;1.08821;0
20231125140510013_SVAKOV-R12_snap.fits;1.37894;26526.9;1.05465;0
20231125140617085_SVAKOV-R12_met.fits;1.25329;26509.3;3.72238;0.512
20231125140610088_SVAKOV-R12_snap.fits;1.15401;26523.9;0.990205;0
20231125140710163_SVAKOV-R12_snap.fits;1.13278;26488.8;1.05068;0
20231125140810237_SVAKOV-R12_snap.fits;1.36995;26521;1.19107;0
20231125140916797_SVAKOV-R12_met.fits;1.32914;26491.7;3.98131;0.170667
20231125140944104_SVAKOV-R12_met.fits;1.08059;26507.8;6.09165;0.341333
20231125140910312_SVAKOV-R12_snap.fits;1.36114;26519.5;1.63507;0
20231125141047592_SVAKOV-R12_met.fits;1.13482;26499;2.76218;0.341333
20231125141010387_SVAKOV-R12_snap.fits;1.40471;26465.3;1.45905;0
20231125141159955_SVAKOV-R12_met.fits;1.10834;26497.6;2.90704;0.170667
20231125141110461_SVAKOV-R12_snap.fits;1.27717;26503.4;1.18765;0
20231125141214632_SVAKOV-R12_met.fits;1.29261;26484.4;2.92052;1.87733
20231125141210536_SVAKOV-R12_snap.fits;1.20648;26491.7;0.870928;0
20231125141310611_SVAKOV-R12_snap.fits;1.10647;26487.3;0.925343;0
20231125141410685_SVAKOV-R12_snap.fits;6.79158;26519.5;4.37313;0
20231125141510760_SVAKOV-R12_snap.fits;6.09052;26453.6;4.87503;0
20231125141610835_SVAKOV-R12_snap.fits;3.99729;26497.6;3.71863;0
20231125141710909_SVAKOV-R12_snap.fits;3.79022;26452.1;2.94156;0
20231125141833683_SVAKOV-R12_met.fits;4.43363;26496.1;11.8189;0.341333
20231125141810984_SVAKOV-R12_snap.fits;4.25905;26521;4.87816;0
20231125141911059_SVAKOV-R12_snap.fits;5.02078;26484.4;4.46214;0
20231125142011133_SVAKOV-R12_snap.fits;6.23036;26510.7;5.69276;0
20231125142111208_SVAKOV-R12_snap.fits;7.99883;26544.4;6.2206;0
20231125142211283_SVAKOV-R12_snap.fits;6.76621;26459.5;4.35672;0
20231125142311357_SVAKOV-R12_snap.fits;3.32396;26481.4;4.40353;0
20231125142411432_SVAKOV-R12_snap.fits;4.14794;26459.5;3.85004;0
20231125142524477_SVAKOV-R12_met.fits;1.27057;26481.4;2.76788;0.170667
20231125142511507_SVAKOV-R12_snap.fits;3.0349;26531.2;2.87779;0
20231125142611581_SVAKOV-R12_snap.fits;4.10609;26459.5;2.92895;0
20231125142732477_SVAKOV-R12_met.fits;1.36287;26475.6;5.88959;0.170667
20231125142711656_SVAKOV-R12_snap.fits;3.79045;26471.2;3.05432;0
20231125142818216_SVAKOV-R12_met.fits;4.1644;26523.9;9.14098;0.170667
20231125142811731_SVAKOV-R12_snap.fits;2.53824;26480;2.20562;0
20231125142911805_SVAKOV-R12_snap.fits;3.07555;26509.3;2.68523;0
20231125143011880_SVAKOV-R12_snap.fits;3.83094;26458;3.74612;0
20231125143123219_SVAKOV-R12_met.fits;4.80731;26515.1;16.3694;0.170667
20231125143111955_SVAKOV-R12_snap.fits;1.1577;26472.7;0.835386;0
20231125143229437_SVAKOV-R12_met.fits;1.13772;26547.4;11.6363;0.341333
20231125143212029_SVAKOV-R12_snap.fits;1.11559;26502;0.877743;0
20231125143319272_SVAKOV-R12_met.fits;1.14635;26482.9;2.56193;0.170667
20231125143321320_SVAKOV-R12_met.fits;1.13037;26497.6;2.69681;0.341333
20231125143325757_SVAKOV-R12_met.fits;1.21507;26500.5;2.54989;0.341333
20231125143351528_SVAKOV-R12_met.fits;1.13027;26538.6;2.29344;0.512
20231125143312104_SVAKOV-R12_snap.fits;1.10814;26509.3;0.94381;0
20231125143500989_SVAKOV-R12_met.fits;1.1867;26496.1;12.2584;0.341333
20231125143412179_SVAKOV-R12_snap.fits;1.0978;26513.7;1.01786;0
20231125143513448_SVAKOV-R12_met.fits;0.917432;26507.8;2.10605;0.170667
20231125143534269_SVAKOV-R12_met.fits;0.888635;26466.8;1.86232;0.170667
20231125143543144_SVAKOV-R12_met.fits;0.896339;26503.4;1.81925;0.170667
20231125143512253_SVAKOV-R12_snap.fits;1.11923;26456.5;1.03956;0
20231125143636221_SVAKOV-R12_met.fits;1.20691;26503.4;3.10229;0.170667
20231125143612328_SVAKOV-R12_snap.fits;1.18625;26471.2;1.22605;0
20231125143739368_SVAKOV-R12_met.fits;0.938758;26502;2.03778;0.682667
20231125143712403_SVAKOV-R12_snap.fits;1.15358;26490.2;0.920132;0
20231125143812477_SVAKOV-R12_snap.fits;1.60649;26469.7;1.36093;0
20231125143912552_SVAKOV-R12_snap.fits;1.17102;26529.8;1.48702;0
20231125144047784_SVAKOV-R12_met.fits;1.18255;26513.7;4.80726;0.170667
20231125144012627_SVAKOV-R12_snap.fits;1.23658;26513.7;1.20481;0
20231125144112701_SVAKOV-R12_snap.fits;1.07111;26529.8;1.0875;0
20231125144212776_SVAKOV-R12_snap.fits;1.4704;26487.3;1.51084;0
20231125144339475_SVAKOV-R12_met.fits;1.42807;26507.8;3.17795;0.341333
20231125144406781_SVAKOV-R12_met.fits;1.16145;26500.5;6.27969;0.170667
20231125144312851_SVAKOV-R12_snap.fits;1.25434;26507.8;1.1285;0
20231125144411389_SVAKOV-R12_met.fits;1.02787;26507.8;2.97699;0.341333
20231125144412925_SVAKOV-R12_snap.fits;1.67781;26471.2;1.52558;0
20231125144513000_SVAKOV-R12_snap.fits;1.17683;26477.1;1.03523;0
20231125144618024_SVAKOV-R12_met.fits;1.03263;26504.9;2.73003;0.170667
20231125144631336_SVAKOV-R12_met.fits;1.07375;26509.3;2.15716;0.170667
20231125144706152_SVAKOV-R12_met.fits;1.14362;26513.7;6.87657;0.170667
20231125144613075_SVAKOV-R12_snap.fits;1.26537;26484.4;0.788017;0
20231125144726461_SVAKOV-R12_met.fits;1.48676;26518.1;3.24205;0.170667
20231125144751891_SVAKOV-R12_met.fits;1.28372;26497.6;3.22007;0.170667
20231125144713149_SVAKOV-R12_snap.fits;1.32458;26516.6;1.00317;0
20231125144813224_SVAKOV-R12_snap.fits;1.17974;26481.4;1.14673;0
20231125144951187_SVAKOV-R12_met.fits;1.15246;26503.4;2.82343;0.341333
20231125144913299_SVAKOV-R12_snap.fits;1.29913;26537.1;1.24964;0
20231125145108328_SVAKOV-R12_met.fits;1.17568;26516.6;2.8294;0.341333
20231125145013373_SVAKOV-R12_snap.fits;0.946168;26540;0.972267;0
20231125145113448_SVAKOV-R12_snap.fits;1.07684;26465.3;0.843031;0
20231125145220520_SVAKOV-R12_met.fits;1.12434;26516.6;7.95469;0.341333
20231125145213523_SVAKOV-R12_snap.fits;1.18652;26465.3;0.861331;0
20231125145331517_SVAKOV-R12_met.fits;0.862575;26500.5;3.76347;0.170667
20231125145347731_SVAKOV-R12_met.fits;1.07846;26509.3;2.70606;0.170667
20231125145313597_SVAKOV-R12_snap.fits;1.03373;26493.2;0.86253;0
20231125145430397_SVAKOV-R12_met.fits;1.14424;26506.3;2.42007;0.170667
20231125145413672_SVAKOV-R12_snap.fits;1.42447;26528.3;0.967744;0
20231125145517331_SVAKOV-R12_met.fits;1.05305;26513.7;15.9602;1.024
20231125145527912_SVAKOV-R12_met.fits;1.17454;26506.3;4.7115;0.170667
20231125145513747_SVAKOV-R12_snap.fits;1.21155;26537.1;0.991103;0
20231125145625768_SVAKOV-R12_met.fits;1.18884;26504.9;3.27469;0.170667
20231125145613821_SVAKOV-R12_snap.fits;1.11865;26480;1.16965;0
20231125145726355_SVAKOV-R12_met.fits;1.35112;26499;3.49271;0.170667
20231125145713896_SVAKOV-R12_snap.fits;1.17061;26502;0.950581;0
20231125145813971_SVAKOV-R12_snap.fits;1.1628;26516.6;0.849426;0
20231125145914045_SVAKOV-R12_snap.fits;1.90884;26509.3;1.52406;0
