# file name; noise; peak f.; mag.; duration
20231125005758355_SVAKOV-R12_met.fits;1.05164;26496.1;7.5843;0.512
20231125005822760_SVAKOV-R12_met.fits;1.03769;26522.5;5.08666;0.170667
20231125005848872_SVAKOV-R12_met.fits;1.22657;26494.6;26.8317;1.36533
20231125005927272_SVAKOV-R12_met.fits;1.04475;26487.3;2.59792;0.170667
20231125005933757_SVAKOV-R12_met.fits;0.848299;26496.1;1.83873;0.170667
20231125005946045_SVAKOV-R12_met.fits;0.905436;26490.2;4.95505;1.70667
20231125010010621_SVAKOV-R12_met.fits;1.04916;26478.5;3.1524;1.19467
20231125010041683_SVAKOV-R12_met.fits;1.17842;26482.9;3.16237;0.341333
20231125010011475_SVAKOV-R12_snap.fits;0.99157;26519.5;0.817024;0
20231125010119741_SVAKOV-R12_met.fits;0.921258;26525.4;2.39872;0.170667
20231125010131517_SVAKOV-R12_met.fits;0.993725;26482.9;18.028;0.341333
20231125010111549_SVAKOV-R12_snap.fits;0.953981;26531.2;0.826997;0
20231125010305555_SVAKOV-R12_met.fits;1.04036;26500.5;2.81654;0.170667
20231125010211624_SVAKOV-R12_snap.fits;1.02756;26458;0.965248;0
20231125010315112_SVAKOV-R12_met.fits;0.840532;26484.4;2.06183;0.341333
20231125010346856_SVAKOV-R12_met.fits;0.857235;26472.7;2.43682;0.170667
20231125010311699_SVAKOV-R12_snap.fits;1.31247;26518.1;0.663362;0
20231125010412968_SVAKOV-R12_met.fits;0.772687;26510.7;1.68153;0.512
20231125010411773_SVAKOV-R12_snap.fits;1.12397;26513.7;0.709835;0
20231125010525160_SVAKOV-R12_met.fits;0.874436;26497.6;2.90687;0.170667
20231125010533693_SVAKOV-R12_met.fits;0.949707;26502;1.9853;0.170667
20231125010551272_SVAKOV-R12_met.fits;1.09236;26485.8;5.05694;0.341333
20231125010511848_SVAKOV-R12_snap.fits;1.08823;26453.6;1.0242;0
20231125010620627_SVAKOV-R12_met.fits;1.13371;26490.2;3.00503;0.341333
20231125010652029_SVAKOV-R12_met.fits;0.956845;26503.4;4.23695;0.170667
20231125010611923_SVAKOV-R12_snap.fits;1.0153;26468.3;0.821107;0
20231125010742888_SVAKOV-R12_met.fits;0.945732;26521;7.80101;0.341333
20231125010711997_SVAKOV-R12_snap.fits;0.892893;26547.4;0.800609;0
20231125010811389_SVAKOV-R12_met.fits;1.06675;26509.3;2.14874;0.170667
20231125010845523_SVAKOV-R12_met.fits;0.851398;26482.9;2.60798;0.170667
20231125010812072_SVAKOV-R12_snap.fits;0.986646;26510.7;0.893435;0
20231125010916072_SVAKOV-R12_met.fits;1.03993;26490.2;4.12238;0.341333
20231125010930749_SVAKOV-R12_met.fits;1.15268;26509.3;2.56786;0.170667
20231125010934163_SVAKOV-R12_met.fits;0.798365;26487.3;5.91764;0.341333
20231125010938259_SVAKOV-R12_met.fits;0.923156;26462.4;2.95051;0.170667
20231125010912147_SVAKOV-R12_snap.fits;0.972222;26450.7;0.893272;0
20231125011012221_SVAKOV-R12_snap.fits;0.916585;26465.3;0.943021;0
20231125011153939_SVAKOV-R12_met.fits;1.42014;26502;3.89198;0.341333
20231125011112296_SVAKOV-R12_snap.fits;1.11915;26532.7;0.791923;0
20231125011218685_SVAKOV-R12_met.fits;0.952782;26513.7;2.80577;0.170667
20231125011212371_SVAKOV-R12_snap.fits;1.07262;26544.4;0.790581;0
20231125011312445_SVAKOV-R12_snap.fits;1.1416;26477.1;0.893026;0
20231125011412520_SVAKOV-R12_snap.fits;0.951282;26497.6;0.905625;0
20231125011517715_SVAKOV-R12_met.fits;0.776771;26502;4.694;0.341333
20231125011512595_SVAKOV-R12_snap.fits;1.1218;26481.4;1.15836;0
20231125011612669_SVAKOV-R12_met.fits;0.910449;26535.6;4.26942;1.70667
20231125011639464_SVAKOV-R12_met.fits;0.89432;26512.2;24.6088;0.341333
20231125011612669_SVAKOV-R12_snap.fits;0.833126;26502;0.850785;0
20231125011711720_SVAKOV-R12_met.fits;1.0622;26509.3;2.19629;0.512
20231125011715133_SVAKOV-R12_met.fits;0.843642;26519.5;2.88048;0.170667
20231125011712744_SVAKOV-R12_snap.fits;0.841546;26535.6;0.866851;0
20231125011818109_SVAKOV-R12_met.fits;1.06792;26506.3;8.63588;0.341333
20231125011812819_SVAKOV-R12_snap.fits;0.804165;26474.1;0.827956;0
20231125011912552_SVAKOV-R12_met.fits;0.999357;26504.9;9.33437;0.341333
20231125011926035_SVAKOV-R12_met.fits;1.04434;26493.2;4.78078;0.170667
20231125011912893_SVAKOV-R12_snap.fits;0.986003;26497.6;0.89031;0
20231125012054440_SVAKOV-R12_met.fits;0.954125;26497.6;2.17214;0.341333
20231125012012968_SVAKOV-R12_snap.fits;1.11443;26507.8;0.994606;0
20231125012113043_SVAKOV-R12_snap.fits;0.839502;26506.3;1.00419;0
20231125012210557_SVAKOV-R12_met.fits;0.840769;26503.4;3.05705;0.341333
20231125012217213_SVAKOV-R12_met.fits;0.789378;26526.9;2.05241;0.170667
20231125012227453_SVAKOV-R12_met.fits;0.96054;26488.8;3.49244;0.170667
20231125012304488_SVAKOV-R12_met.fits;0.97921;26490.2;8.79724;0.341333
20231125012213117_SVAKOV-R12_snap.fits;1.04805;26474.1;0.863967;0
20231125012401149_SVAKOV-R12_met.fits;0.978912;26499;6.80863;0.512
20231125012405928_SVAKOV-R12_met.fits;0.910379;26507.8;5.03535;0.341333
20231125012313192_SVAKOV-R12_snap.fits;0.971623;26540;0.864245;0
20231125012426067_SVAKOV-R12_met.fits;1.09983;26490.2;3.08913;0.512
20231125012413267_SVAKOV-R12_snap.fits;1.35712;26509.3;1.39797;0
20231125012605565_SVAKOV-R12_met.fits;1.14528;26497.6;3.20532;0.341333
20231125012513341_SVAKOV-R12_snap.fits;1.30912;26521;0.787619;0
20231125012613416_SVAKOV-R12_snap.fits;0.902552;26506.3;1.01244;0
20231125012721512_SVAKOV-R12_met.fits;1.07829;26503.4;3.59422;0.853333
20231125012713491_SVAKOV-R12_snap.fits;1.13904;26460.9;1.02963;0
20231125012832168_SVAKOV-R12_met.fits;1.27553;26529.8;5.02957;0.341333
20231125012852819_SVAKOV-R12_met.fits;0.905211;26499;2.86019;2.73067
20231125012813565_SVAKOV-R12_snap.fits;1.00539;26535.6;0.83364;0
20231125012933267_SVAKOV-R12_met.fits;0.952223;26484.4;3.07289;0.170667
20231125012938045_SVAKOV-R12_met.fits;1.09748;26456.5;3.72722;0.170667
20231125012944701_SVAKOV-R12_met.fits;1.07055;26491.7;6.1648;0.170667
20231125012913640_SVAKOV-R12_snap.fits;0.789255;26468.3;0.939232;0
20231125013105597_SVAKOV-R12_met.fits;1.01572;26532.7;2.18129;0.853333
20231125013013715_SVAKOV-R12_snap.fits;0.979694;26499;0.787118;0
20231125013126589_SVAKOV-R12_met.fits;1.40354;26534.2;7.34325;0.341333
20231125013113789_SVAKOV-R12_snap.fits;1.19739;26480;0.822289;0
20231125013229907_SVAKOV-R12_met.fits;0.997266;26485.8;11.0555;0.512
20231125013248509_SVAKOV-R12_met.fits;1.01687;26484.4;2.72059;0.170667
20231125013213864_SVAKOV-R12_snap.fits;0.967929;26496.1;0.718739;0
20231125013408893_SVAKOV-R12_met.fits;0.995197;26487.3;2.87223;0.170667
20231125013313939_SVAKOV-R12_snap.fits;1.10199;26471.2;0.831011;0
20231125013423400_SVAKOV-R12_met.fits;0.980551;26503.4;4.56747;0.341333
20231125013448147_SVAKOV-R12_met.fits;0.977706;26506.3;2.11143;0.170667
20231125013414013_SVAKOV-R12_snap.fits;1.02005;26491.7;0.823552;0
20231125013513405_SVAKOV-R12_met.fits;0.915349;26477.1;4.7777;0.341333
20231125013546003_SVAKOV-R12_met.fits;1.17502;26481.4;3.30685;1.536
20231125013514088_SVAKOV-R12_snap.fits;1.02666;26545.9;0.756946;0
20231125013616552_SVAKOV-R12_met.fits;0.821043;26516.6;1.71808;0.170667
20231125013614163_SVAKOV-R12_snap.fits;1.16057;26515.1;0.837998;0
20231125013751955_SVAKOV-R12_met.fits;0.94072;26507.8;4.55315;2.21867
20231125013714237_SVAKOV-R12_snap.fits;1.02111;26478.5;1.05254;0
20231125013838888_SVAKOV-R12_met.fits;0.794715;26482.9;2.91072;0.341333
20231125013841448_SVAKOV-R12_met.fits;0.930298;26487.3;2.12207;0.170667
20231125013850835_SVAKOV-R12_met.fits;0.951935;26538.6;4.92352;0.170667
20231125013814312_SVAKOV-R12_snap.fits;0.920015;26449.2;0.879607;0
20231125013948179_SVAKOV-R12_met.fits;0.86506;26481.4;4.2247;0.341333
20231125013914387_SVAKOV-R12_snap.fits;1.03323;26518.1;0.806636;0
20231125014014461_SVAKOV-R12_snap.fits;1.04955;26469.7;0.772971;0
20231125014110269_SVAKOV-R12_met.fits;0.898579;26500.5;3.37844;1.36533
20231125014114536_SVAKOV-R12_snap.fits;0.949609;26468.3;1.01046;0
20231125014212392_SVAKOV-R12_met.fits;1.00145;26504.9;2.03421;0.170667
20231125014228605_SVAKOV-R12_met.fits;0.895115;26491.7;2.18306;0.170667
20231125014231848_SVAKOV-R12_met.fits;1.13605;26460.9;7.71686;0.341333
20231125014243112_SVAKOV-R12_met.fits;0.954088;26490.2;1.97638;0.512
20231125014255400_SVAKOV-R12_met.fits;0.873384;26500.5;12.6332;0.512
20231125014306664_SVAKOV-R12_met.fits;0.834619;26475.6;1.77882;0.170667
20231125014214611_SVAKOV-R12_snap.fits;0.832532;26496.1;0.788678;0
20231125014321171_SVAKOV-R12_met.fits;0.99239;26485.8;1.99304;0.341333
20231125014314685_SVAKOV-R12_snap.fits;0.816596;26499;0.808203;0
20231125014413053_SVAKOV-R12_met.fits;0.816596;26522.5;2.93057;0.170667
20231125014414760_SVAKOV-R12_snap.fits;0.935834;26484.4;1.02929;0
20231125014527123_SVAKOV-R12_met.fits;1.13485;26478.5;2.73775;0.341333
20231125014543165_SVAKOV-R12_met.fits;0.928976;26466.8;13.431;1.36533
20231125014514835_SVAKOV-R12_snap.fits;1.10077;26500.5;1.09037;0
20231125014619859_SVAKOV-R12_met.fits;1.46989;26499;3.71657;0.170667
20231125014629416_SVAKOV-R12_met.fits;1.65866;26488.8;3.45193;0.170667
20231125014641533_SVAKOV-R12_met.fits;1.11771;26463.9;3.77302;0.170667
20231125014614909_SVAKOV-R12_snap.fits;1.08024;26493.2;1.12112;0
20231125014728125_SVAKOV-R12_met.fits;1.11146;26466.8;3.17577;0.170667
20231125014758675_SVAKOV-R12_met.fits;0.786365;26540;2.35745;0.170667
20231125014805331_SVAKOV-R12_met.fits;0.975867;26493.2;1.97441;0.170667
20231125014714984_SVAKOV-R12_snap.fits;0.952929;26497.6;0.830522;0
20231125014844755_SVAKOV-R12_met.fits;1.08488;26500.5;2.40821;0.170667
20231125014815059_SVAKOV-R12_snap.fits;1.04029;26466.8;0.715998;0
20231125014913939_SVAKOV-R12_met.fits;1.11197;26474.1;7.38138;0.341333
20231125014915133_SVAKOV-R12_snap.fits;0.873666;26490.2;0.98459;0
20231125015017085_SVAKOV-R12_met.fits;1.02724;26484.4;2.83365;0.682667
20231125015040637_SVAKOV-R12_met.fits;0.926128;26490.2;2.06828;0.170667
20231125015111357_SVAKOV-R12_met.fits;0.927215;26490.2;4.95421;0.341333
20231125015015208_SVAKOV-R12_snap.fits;1.01356;26532.7;0.84078;0
20231125015115283_SVAKOV-R12_met.fits;1.10074;26504.9;5.11789;0.341333
20231125015118355_SVAKOV-R12_met.fits;0.983;26485.8;2.37479;0.170667
20231125015125693_SVAKOV-R12_met.fits;1.02155;26482.9;8.72729;0.341333
20231125015115283_SVAKOV-R12_snap.fits;1.05004;26506.3;0.650274;0
20231125015215016_SVAKOV-R12_met.fits;0.992193;26504.9;2.59764;0.170667
20231125015225939_SVAKOV-R12_met.fits;0.856636;26502;2.04349;2.048
20231125015215357_SVAKOV-R12_snap.fits;0.977351;26474.1;3.38601;0
20231125015313896_SVAKOV-R12_met.fits;0.939004;26478.5;3.38601;0.170667
20231125015325331_SVAKOV-R12_met.fits;1.01304;26496.1;4.19821;0.170667
20231125015327891_SVAKOV-R12_met.fits;0.888342;26512.2;2.59573;0.170667
20231125015340691_SVAKOV-R12_met.fits;1.0721;26452.1;6.72629;0.341333
20231125015349736_SVAKOV-R12_met.fits;1.18071;26493.2;5.26551;0.682667
20231125015400317_SVAKOV-R12_met.fits;0.99508;26491.7;2.19427;0.170667
20231125015315432_SVAKOV-R12_snap.fits;0.817309;26521;1.09085;0
20231125015428477_SVAKOV-R12_met.fits;0.94776;26494.6;2.25125;0.170667
20231125015415507_SVAKOV-R12_snap.fits;1.32041;26468.3;1.09112;0
20231125015526333_SVAKOV-R12_met.fits;0.992206;26507.8;2.17126;0.170667
20231125015600125_SVAKOV-R12_met.fits;0.965467;26541.5;6.9981;0.170667
20231125015515581_SVAKOV-R12_snap.fits;0.947308;26466.8;0.910168;0
20231125015620605_SVAKOV-R12_met.fits;0.99961;26547.4;2.87855;0.170667
20231125015642963_SVAKOV-R12_met.fits;0.983003;26503.4;2.04588;0.341333
20231125015647059_SVAKOV-R12_met.fits;0.860958;26504.9;1.96051;1.19467
20231125015615656_SVAKOV-R12_snap.fits;0.893979;26499;0.786555;0
20231125015713512_SVAKOV-R12_met.fits;0.944491;26490.2;2.80133;0.170667
20231125015729384_SVAKOV-R12_met.fits;0.926646;26510.7;5.91843;0.341333
20231125015742867_SVAKOV-R12_met.fits;0.940221;26506.3;9.90828;0.512
20231125015715731_SVAKOV-R12_snap.fits;0.870888;26484.4;0.935124;0
20231125015815805_SVAKOV-R12_snap.fits;1.15624;26459.5;1.19244;0
20231125015915880_SVAKOV-R12_snap.fits;1.00851;26494.6;0.710941;0
