# file name; noise; peak f.; mag.; duration
20231125075918867_SVAKOV-R12_met.fits;1.11687;26500.5;2.40351;0.170667
20231125075931325_SVAKOV-R12_met.fits;1.00059;26543;3.13462;0.512
20231125075941907_SVAKOV-R12_met.fits;0.990233;26503.4;4.19271;0.341333
20231125075946173_SVAKOV-R12_met.fits;0.882769;26512.2;4.16858;0.170667
20231125080042835_SVAKOV-R12_snap.fits;1.16677;26496.1;0.957212;0
20231125080219432_SVAKOV-R12_met.fits;1.11897;26516.6;2.89639;2.90133
20231125080142909_SVAKOV-R12_snap.fits;1.12131;26475.6;0.885347;0
20231125080258003_SVAKOV-R12_met.fits;0.964361;26496.1;2.71024;0.170667
20231125080318483_SVAKOV-R12_met.fits;0.922769;26493.2;4.46148;0.170667
20231125080325651_SVAKOV-R12_met.fits;0.987222;26518.1;2.24002;0.170667
20231125080338792_SVAKOV-R12_met.fits;1.05576;26507.8;3.21099;0.341333
20231125080242984_SVAKOV-R12_snap.fits;0.860265;26482.9;0.903145;0
20231125080342547_SVAKOV-R12_met.fits;0.900058;26521;2.14498;1.36533
20231125080417704_SVAKOV-R12_met.fits;1.10136;26519.5;3.00788;0.170667
20231125080434088_SVAKOV-R12_met.fits;0.961835;26487.3;5.85876;0.512
20231125080343059_SVAKOV-R12_snap.fits;0.868893;26466.8;0.808259;0
20231125080443133_SVAKOV-R12_snap.fits;0.941021;26462.4;0.910561;0
20231125080549011_SVAKOV-R12_met.fits;1.03302;26502;2.13608;0.170667
20231125080543208_SVAKOV-R12_snap.fits;1.20646;26474.1;1.16497;0
20231125080737043_SVAKOV-R12_met.fits;1.23376;26506.3;2.72343;0.170667
20231125080643283_SVAKOV-R12_snap.fits;0.928861;26481.4;0.870302;0
20231125080815101_SVAKOV-R12_met.fits;0.976438;26522.5;2.3571;0.682667
20231125080743357_SVAKOV-R12_snap.fits;0.869601;26528.3;0.877226;0
20231125080847187_SVAKOV-R12_met.fits;1.07789;26518.1;2.41702;0.853333
20231125080926952_SVAKOV-R12_met.fits;1.05854;26507.8;3.12295;0.170667
20231125080933267_SVAKOV-R12_met.fits;0.906519;26493.2;2.46661;0.170667
20231125080935656_SVAKOV-R12_met.fits;1.06622;26499;4.13716;0.170667
20231125080843432_SVAKOV-R12_snap.fits;1.04358;26453.6;0.938264;0
20231125080947773_SVAKOV-R12_met.fits;1.8247;26516.6;4.9344;0.170667
20231125080956307_SVAKOV-R12_met.fits;0.889764;26493.2;2.32878;0.341333
20231125080943507_SVAKOV-R12_snap.fits;1.18116;26482.9;1.07836;0
20231125081117885_SVAKOV-R12_met.fits;0.986112;26502;2.56039;0.341333
20231125081120104_SVAKOV-R12_met.fits;1.214;26509.3;2.74718;0.170667
20231125081126931_SVAKOV-R12_met.fits;1.09309;26504.9;3.07242;0.341333
20231125081043581_SVAKOV-R12_snap.fits;0.8864;26510.7;0.901071;0
20231125081146216_SVAKOV-R12_met.fits;0.962269;26497.6;2.64938;0.170667
20231125081143656_SVAKOV-R12_snap.fits;0.947834;26500.5;0.859753;0
20231125081312061_SVAKOV-R12_met.fits;1.04352;26513.7;3.93141;0.341333
20231125081243731_SVAKOV-R12_snap.fits;1.12525;26480;1.03352;0
20231125081433811_SVAKOV-R12_met.fits;0.910479;26496.1;2.08448;0.853333
20231125081343805_SVAKOV-R12_snap.fits;1.00801;26531.2;0.730657;0
20231125081444563_SVAKOV-R12_met.fits;1.0197;26485.8;9.98471;0.341333
20231125081447805_SVAKOV-R12_met.fits;0.965939;26535.6;2.93884;0.341333
20231125081458557_SVAKOV-R12_met.fits;1.01578;26525.4;4.91196;0.170667
20231125081513064_SVAKOV-R12_met.fits;1.14549;26500.5;2.40228;0.341333
20231125081527229_SVAKOV-R12_met.fits;0.940732;26535.6;3.37641;0.341333
20231125081443880_SVAKOV-R12_snap.fits;1.00361;26494.6;0.773174;0
20231125081547539_SVAKOV-R12_met.fits;1.02798;26491.7;6.43071;0.341333
20231125081558291_SVAKOV-R12_met.fits;0.803262;26543;4.96407;0.682667
20231125081543955_SVAKOV-R12_snap.fits;0.94323;26497.6;1.77987;0
20231125081726355_SVAKOV-R12_met.fits;1.04016;26493.2;3.44651;0.341333
20231125081644029_SVAKOV-R12_snap.fits;1.08409;26469.7;0.973479;0
20231125081826088_SVAKOV-R12_met.fits;1.04594;26541.5;2.71883;0.853333
20231125081744104_SVAKOV-R12_snap.fits;1.29148;26529.8;0.997258;0
20231125081900392_SVAKOV-R12_met.fits;0.941772;26513.7;2.52594;0.341333
20231125081913363_SVAKOV-R12_met.fits;1.10168;26502;2.58472;0.170667
20231125081934696_SVAKOV-R12_met.fits;1.20928;26512.2;2.57095;0.341333
20231125081844179_SVAKOV-R12_snap.fits;0.825638;26521;0.922088;0
20231125082011560_SVAKOV-R12_met.fits;1.00259;26516.6;2.21601;0.341333
20231125082036477_SVAKOV-R12_met.fits;0.948384;26507.8;3.11874;0.341333
20231125081944253_SVAKOV-R12_snap.fits;0.846011;26449.2;0.835096;0
20231125082046376_SVAKOV-R12_met.fits;1.07563;26521;4.52146;0.341333
20231125082100883_SVAKOV-R12_met.fits;1.04282;26538.6;2.71977;0.341333
20231125082110269_SVAKOV-R12_met.fits;1.03659;26537.1;4.96714;1.536
20231125082044328_SVAKOV-R12_snap.fits;0.991728;26494.6;0.784915;0
20231125082150547_SVAKOV-R12_met.fits;0.914417;26532.7;2.10704;3.75467
20231125082216829_SVAKOV-R12_met.fits;0.833403;26499;1.7254;0.170667
20231125082228435_SVAKOV-R12_met.fits;0.853775;26496.1;4.1569;0.170667
20231125082144403_SVAKOV-R12_snap.fits;0.875081;26497.6;0.827807;0
20231125082256424_SVAKOV-R12_met.fits;1.20556;26477.1;3.32512;0.170667
20231125082310248_SVAKOV-R12_met.fits;1.16178;26500.5;6.03077;0.512
20231125082337043_SVAKOV-R12_met.fits;0.885672;26522.5;2.30371;0.170667
20231125082244477_SVAKOV-R12_snap.fits;0.964649;26477.1;0.923387;0
20231125082415101_SVAKOV-R12_met.fits;1.04908;26510.7;4.06701;0.170667
20231125082427560_SVAKOV-R12_met.fits;0.871038;26523.9;1.92356;0.170667
20231125082344552_SVAKOV-R12_snap.fits;0.9134;26537.1;1.58112;0
20231125082442920_SVAKOV-R12_met.fits;0.9134;26494.6;1.88909;0.170667
20231125082444627_SVAKOV-R12_snap.fits;0.993326;26529.8;0.70635;0
20231125082545043_SVAKOV-R12_met.fits;0.913701;26480;2.17772;0.341333
20231125082548456_SVAKOV-R12_met.fits;0.815115;26499;1.90695;0.682667
20231125082544701_SVAKOV-R12_snap.fits;0.980512;26510.7;1.4463;0
20231125082642045_SVAKOV-R12_met.fits;0.9863;26521;2.30568;0.170667
20231125082653992_SVAKOV-R12_met.fits;0.937807;26500.5;2.63729;0.170667
20231125082700819_SVAKOV-R12_met.fits;0.815373;26506.3;7.78163;0.341333
20231125082704232_SVAKOV-R12_met.fits;0.988857;26490.2;2.32632;0.170667
20231125082644776_SVAKOV-R12_snap.fits;1.25916;26471.2;1.15955;0
20231125082809597_SVAKOV-R12_met.fits;1.13321;26541.5;2.54559;0.170667
20231125082744851_SVAKOV-R12_snap.fits;1.0205;26456.5;0.810283;0
20231125082843901_SVAKOV-R12_met.fits;0.89133;26506.3;3.64577;0.170667
20231125082932029_SVAKOV-R12_met.fits;0.934161;26503.4;4.89774;0.341333
20231125082844925_SVAKOV-R12_snap.fits;0.924574;26504.9;0.716136;0
20231125082945000_SVAKOV-R12_snap.fits;0.89639;26455.1;0.882217;0
20231125083045075_SVAKOV-R12_snap.fits;1.00481;26466.8;0.875196;0
20231125083209896_SVAKOV-R12_met.fits;1.02715;26506.3;2.60477;0.170667
20231125083145149_SVAKOV-R12_snap.fits;1.84929;26529.8;0.732931;0
20231125083306728_SVAKOV-R12_met.fits;1.03118;26499;2.93534;3.41333
20231125083336424_SVAKOV-R12_met.fits;1.1826;26531.2;3.27457;0.170667
20231125083245224_SVAKOV-R12_snap.fits;1.00454;26515.1;1.38707;0
20231125083359805_SVAKOV-R12_met.fits;0.906052;26491.7;5.94995;0.341333
20231125083440424_SVAKOV-R12_met.fits;1.08356;26504.9;2.77687;0.170667
20231125083345299_SVAKOV-R12_snap.fits;1.25759;26482.9;0.921911;0
20231125083456637_SVAKOV-R12_met.fits;0.992638;26493.2;4.14933;0.170667
20231125083503805_SVAKOV-R12_met.fits;0.918129;26525.4;2.48983;1.19467
20231125083525992_SVAKOV-R12_met.fits;1.03209;26482.9;9.67778;0.341333
20231125083529576_SVAKOV-R12_met.fits;1.07061;26499;3.19536;0.341333
20231125083445373_SVAKOV-R12_snap.fits;1.16495;26541.5;0.739249;0
20231125083545448_SVAKOV-R12_snap.fits;0.848576;26506.3;0.945798;0
20231125083714707_SVAKOV-R12_met.fits;0.856414;26491.7;1.94813;0.341333
20231125083721021_SVAKOV-R12_met.fits;0.840093;26526.9;2.12915;0.853333
20231125083740307_SVAKOV-R12_met.fits;0.9614;26453.6;3.22347;0.341333
20231125083645523_SVAKOV-R12_snap.fits;0.958513;26529.8;0.849226;0
20231125083745597_SVAKOV-R12_snap.fits;1.01891;26522.5;1.22282;0
20231125083849768_SVAKOV-R12_met.fits;0.889197;26475.6;3.85553;1.87733
20231125083909907_SVAKOV-R12_met.fits;1.25796;26519.5;3.18183;0.170667
20231125083845672_SVAKOV-R12_snap.fits;0.958279;26488.8;0.944332;0
20231125084015272_SVAKOV-R12_met.fits;0.977094;26496.1;2.79017;0.512
20231125084029608_SVAKOV-R12_met.fits;1.01766;26525.4;3.15551;0.170667
20231125083945747_SVAKOV-R12_snap.fits;1.03608;26485.8;0.878405;0
20231125084042920_SVAKOV-R12_met.fits;1.04864;26463.9;2.95867;0.341333
20231125084045821_SVAKOV-R12_snap.fits;1.09114;26459.5;0.89513;0
20231125084240680_SVAKOV-R12_met.fits;1.04668;26509.3;2.8759;0.341333
20231125084145896_SVAKOV-R12_snap.fits;0.92519;26538.6;1.4008;0
20231125084245117_SVAKOV-R12_met.fits;0.955849;26535.6;2.55535;0.170667
20231125084334611_SVAKOV-R12_met.fits;1.05558;26531.2;2.18102;0.170667
20231125084245971_SVAKOV-R12_snap.fits;1.15263;26465.3;1.09116;0
20231125084440829_SVAKOV-R12_met.fits;0.942492;26496.1;3.51349;0.341333
20231125084346045_SVAKOV-R12_snap.fits;1.11548;26547.4;0.887499;0
20231125084516669_SVAKOV-R12_met.fits;0.908118;26472.7;2.7013;0.170667
20231125084446120_SVAKOV-R12_snap.fits;0.946799;26497.6;1.11209;0
20231125084546365_SVAKOV-R12_met.fits;1.11962;26472.7;2.99503;0.341333
20231125084559336_SVAKOV-R12_met.fits;0.984238;26502;1.97565;0.341333
20231125084546195_SVAKOV-R12_snap.fits;1.07103;26504.9;1.01066;0
20231125084655144_SVAKOV-R12_met.fits;1.16041;26490.2;3.6326;0.341333
20231125084715283_SVAKOV-R12_met.fits;1.12118;26491.7;2.34881;0.853333
20231125084721085_SVAKOV-R12_met.fits;1.08324;26547.4;3.81524;0.170667
20231125084646269_SVAKOV-R12_snap.fits;1.00608;26506.3;0.624952;0
20231125084819624_SVAKOV-R12_met.fits;0.921103;26490.2;9.63716;0.512
20231125084746344_SVAKOV-R12_snap.fits;1.05565;26521;1.15557;0
20231125084846419_SVAKOV-R12_snap.fits;0.979898;26469.7;0.868676;0
20231125084948712_SVAKOV-R12_met.fits;1.20583;26504.9;2.84585;2.048
20231125085000147_SVAKOV-R12_met.fits;0.942207;26453.6;2.84128;0.170667
20231125084946493_SVAKOV-R12_snap.fits;1.01707;26494.6;0.929137;0
20231125085043667_SVAKOV-R12_met.fits;1.09053;26531.2;2.41576;0.170667
20231125085104829_SVAKOV-R12_met.fits;1.15451;26525.4;2.47613;0.512
20231125085113704_SVAKOV-R12_met.fits;1.33634;26506.3;3.61144;0.341333
20231125085046568_SVAKOV-R12_snap.fits;1.11996;26543;1.29073;0
20231125085223677_SVAKOV-R12_met.fits;1.10839;26491.7;3.88052;0.170667
20231125085237331_SVAKOV-R12_met.fits;0.960494;26528.3;2.51554;0.170667
20231125085146643_SVAKOV-R12_snap.fits;1.1801;26456.5;0.982708;0
20231125085311976_SVAKOV-R12_met.fits;0.783802;26499;1.62962;0.170667
20231125085246717_SVAKOV-R12_snap.fits;1.07418;26515.1;1.03914;0
20231125085406589_SVAKOV-R12_met.fits;1.13685;26513.7;2.7896;0.341333
20231125085418707_SVAKOV-R12_met.fits;1.02339;26507.8;4.43924;0.341333
20231125085423315_SVAKOV-R12_met.fits;1.11325;26526.9;4.64546;0.341333
20231125085346792_SVAKOV-R12_snap.fits;0.95603;26452.1;1.03766;0
20231125085519976_SVAKOV-R12_met.fits;0.972481;26488.8;2.55003;0.170667
20231125085446867_SVAKOV-R12_snap.fits;0.991592;26484.4;0.778124;0
20231125085616467_SVAKOV-R12_met.fits;0.895729;26491.7;2.94952;0.341333
20231125085546941_SVAKOV-R12_snap.fits;0.834322;26482.9;1.21072;0
20231125085741800_SVAKOV-R12_met.fits;0.999344;26526.9;2.47776;0.170667
20231125085647016_SVAKOV-R12_snap.fits;0.843769;26497.6;1.02165;0
20231125085747091_SVAKOV-R12_snap.fits;1.40552;26525.4;1.0699;0
20231125085847165_SVAKOV-R12_snap.fits;1.05552;26500.5;0.70927;0
20231125085947240_SVAKOV-R12_snap.fits;0.993165;26502;0.929044;0
