# file name; noise; peak f.; mag.; duration
20231125035802408_SVAKOV-R12_met.fits;0.961463;26491.7;4.05557;0.170667
20231125035805480_SVAKOV-R12_met.fits;0.908931;26485.8;1.85861;0.170667
20231125035807869_SVAKOV-R12_met.fits;0.937181;26543;1.98858;0.170667
20231125035811283_SVAKOV-R12_met.fits;0.920398;26521;10.1222;1.536
20231125035825107_SVAKOV-R12_met.fits;0.751087;26535.6;1.57089;0.341333
20231125035831763_SVAKOV-R12_met.fits;0.868602;26519.5;2.32912;0.170667
20231125035834664_SVAKOV-R12_met.fits;1.08321;26472.7;2.94205;0.170667
20231125035841320_SVAKOV-R12_met.fits;1.01453;26493.2;4.25046;0.170667
20231125035850536_SVAKOV-R12_met.fits;0.851876;26485.8;2.65405;4.608
20231125035901288_SVAKOV-R12_met.fits;0.896703;26499;1.85713;0.341333
20231125035931496_SVAKOV-R12_met.fits;1.06932;26500.5;4.44591;0.341333
20231125035946856_SVAKOV-R12_met.fits;0.762342;26499;4.12241;0.341333
20231125040008189_SVAKOV-R12_met.fits;0.858108;26535.6;22.6391;0.853333
20231125040013651_SVAKOV-R12_met.fits;1.00351;26465.3;3.02714;0.170667
20231125040035837_SVAKOV-R12_met.fits;0.845664;26482.9;1.85813;0.341333
20231125040111677_SVAKOV-R12_met.fits;1.17241;26494.6;2.83032;0.170667
20231125040114920_SVAKOV-R12_met.fits;0.860983;26500.5;6.16098;0.341333
20231125040024915_SVAKOV-R12_snap.fits;1.0044;26522.5;0.960975;0
20231125040134717_SVAKOV-R12_met.fits;0.864823;26516.6;2.31484;0.170667
20231125040124989_SVAKOV-R12_snap.fits;0.960131;26499;0.890459;0
20231125040254419_SVAKOV-R12_met.fits;0.928524;26497.6;13.399;3.24267
20231125040302099_SVAKOV-R12_met.fits;0.995518;26484.4;6.96086;0.341333
20231125040225064_SVAKOV-R12_snap.fits;0.839974;26518.1;0.779544;0
20231125040338792_SVAKOV-R12_met.fits;0.931254;26499;2.85257;0.170667
20231125040351763_SVAKOV-R12_met.fits;1.15177;26519.5;8.1022;0.170667
20231125040355688_SVAKOV-R12_met.fits;0.94567;26478.5;16.8816;0.341333
20231125040359784_SVAKOV-R12_met.fits;0.971204;26522.5;2.17722;0.170667
20231125040404904_SVAKOV-R12_met.fits;1.11448;26494.6;3.61131;0.170667
20231125040418899_SVAKOV-R12_met.fits;0.807572;26497.6;1.65378;0.170667
20231125040421117_SVAKOV-R12_met.fits;0.95013;26496.1;2.02408;0.341333
20231125040325139_SVAKOV-R12_snap.fits;0.872884;26475.6;1.09244;0
20231125040438013_SVAKOV-R12_met.fits;1.12058;26494.6;4.21256;0.341333
20231125040425213_SVAKOV-R12_snap.fits;0.948839;26547.4;0.973135;0
20231125040548840_SVAKOV-R12_met.fits;0.979541;26487.3;4.35242;0.170667
20231125040557203_SVAKOV-R12_met.fits;0.958749;26503.4;3.93693;1.024
20231125040525288_SVAKOV-R12_snap.fits;0.989192;26496.1;0.986166;0
20231125040626216_SVAKOV-R12_met.fits;1.02863;26493.2;8.63165;0.341333
20231125040716221_SVAKOV-R12_met.fits;0.990395;26449.2;3.62524;0.341333
20231125040625363_SVAKOV-R12_snap.fits;1.02437;26534.2;0.967675;0
20231125040749331_SVAKOV-R12_met.fits;1.04427;26507.8;3.02457;0.170667
20231125040803837_SVAKOV-R12_met.fits;1.21677;26516.6;4.8369;0.170667
20231125040808616_SVAKOV-R12_met.fits;1.05085;26506.3;3.67561;0.170667
20231125040725437_SVAKOV-R12_snap.fits;0.940897;26516.6;0.930088;0
20231125040831485_SVAKOV-R12_met.fits;0.942598;26506.3;2.33809;0.170667
20231125040901523_SVAKOV-R12_met.fits;1.17037;26502;4.54778;0.512
20231125040825512_SVAKOV-R12_snap.fits;0.757066;26482.9;0.763852;0
20231125040934120_SVAKOV-R12_met.fits;0.744406;26488.8;2.02357;0.170667
20231125040956989_SVAKOV-R12_met.fits;0.883061;26504.9;3.16444;0.341333
20231125040925587_SVAKOV-R12_snap.fits;0.915766;26504.9;1.02449;0
20231125041031976_SVAKOV-R12_met.fits;0.993031;26531.2;36.4389;0.512
20231125041038632_SVAKOV-R12_met.fits;0.923935;26541.5;2.40248;0.170667
20231125041051261_SVAKOV-R12_met.fits;0.976923;26506.3;3.01106;0.341333
20231125041025661_SVAKOV-R12_snap.fits;0.834219;26481.4;0.867212;0
20231125041135464_SVAKOV-R12_met.fits;1.10553;26512.2;4.95704;0.341333
20231125041125736_SVAKOV-R12_snap.fits;1.02298;26474.1;0.641017;0
20231125041228371_SVAKOV-R12_met.fits;0.828914;26469.7;3.32534;0.512
20231125041243560_SVAKOV-R12_met.fits;0.840393;26515.1;1.82007;0.682667
20231125041317181_SVAKOV-R12_met.fits;0.942541;26488.8;3.64697;0.170667
20231125041225811_SVAKOV-R12_snap.fits;1.06081;26535.6;0.688327;0
20231125041327080_SVAKOV-R12_met.fits;0.971247;26507.8;2.19293;0.682667
20231125041356776_SVAKOV-R12_met.fits;0.932432;26459.5;2.22955;0.170667
20231125041407528_SVAKOV-R12_met.fits;1.13425;26488.8;2.92776;0.170667
20231125041325885_SVAKOV-R12_snap.fits;0.898411;26496.1;0.710885;0
20231125041424765_SVAKOV-R12_met.fits;1.03084;26478.5;2.43215;0.170667
20231125041425960_SVAKOV-R12_snap.fits;0.925738;26455.1;0.829854;0
20231125041549245_SVAKOV-R12_met.fits;1.22423;26482.9;9.75859;0.341333
20231125041526035_SVAKOV-R12_snap.fits;1.03941;26456.5;0.833843;0
20231125041654611_SVAKOV-R12_met.fits;1.07816;26484.4;2.27021;0.170667
20231125041626109_SVAKOV-R12_snap.fits;0.953879;26475.6;0.902943;0
20231125041809363_SVAKOV-R12_met.fits;0.89376;26482.9;3.8925;1.024
20231125041818067_SVAKOV-R12_met.fits;1.05552;26472.7;3.90415;1.87733
20231125041726184_SVAKOV-R12_snap.fits;0.888552;26513.7;0.912401;0
20231125041826259_SVAKOV-R12_snap.fits;0.963071;26496.1;0.878115;0
20231125041926333_SVAKOV-R12_snap.fits;0.875357;26545.9;0.781303;0
20231125042026408_SVAKOV-R12_snap.fits;0.929264;26538.6;0.728711;0
20231125042124264_SVAKOV-R12_met.fits;1.12658;26525.4;2.67654;0.170667
20231125042139283_SVAKOV-R12_met.fits;0.829525;26503.4;2.96358;0.170667
20231125042144403_SVAKOV-R12_met.fits;0.843692;26471.2;5.96096;0.341333
20231125042222291_SVAKOV-R12_met.fits;1.07873;26497.6;9.75943;0.341333
20231125042126483_SVAKOV-R12_snap.fits;1.14434;26526.9;0.718905;0
20231125042225363_SVAKOV-R12_met.fits;0.896627;26484.4;4.68458;0.341333
20231125042230141_SVAKOV-R12_met.fits;1.1085;26490.2;2.32662;0.170667
20231125042246696_SVAKOV-R12_met.fits;1.0773;26480;11.2956;0.341333
20231125042226557_SVAKOV-R12_snap.fits;0.88794;26547.4;0.908932;0
20231125042346429_SVAKOV-R12_met.fits;0.989228;26506.3;2.05579;0.170667
20231125042401107_SVAKOV-R12_met.fits;0.945815;26491.7;2.51965;0.341333
20231125042326632_SVAKOV-R12_snap.fits;0.950034;26500.5;0.911553;0
20231125042424147_SVAKOV-R12_met.fits;0.808406;26499;2.61467;0.170667
20231125042426707_SVAKOV-R12_snap.fits;0.870471;26466.8;0.826749;0
20231125042526781_SVAKOV-R12_snap.fits;0.978067;26519.5;1.02384;0
20231125042625832_SVAKOV-R12_met.fits;1.10804;26534.2;2.29631;3.75467
20231125042636243_SVAKOV-R12_met.fits;0.936079;26500.5;2.25534;0.170667
20231125042654163_SVAKOV-R12_met.fits;1.11202;26496.1;4.75011;0.170667
20231125042709523_SVAKOV-R12_met.fits;0.965521;26485.8;3.03601;0.170667
20231125042626856_SVAKOV-R12_snap.fits;0.886831;26487.3;0.77267;0
20231125042727272_SVAKOV-R12_met.fits;0.925062;26493.2;2.79031;0.170667
20231125042738536_SVAKOV-R12_met.fits;1.0198;26481.4;14.5947;0.341333
20231125042749288_SVAKOV-R12_met.fits;0.968664;26487.3;11.1023;0.512
20231125042752872_SVAKOV-R12_met.fits;1.03548;26499;3.8887;0.170667
20231125042813693_SVAKOV-R12_met.fits;0.950402;26503.4;2.10313;0.512
20231125042726931_SVAKOV-R12_snap.fits;1.00399;26547.4;0.624573;0
20231125042827176_SVAKOV-R12_met.fits;0.874102;26487.3;2.82813;0.170667
20231125042842365_SVAKOV-R12_met.fits;0.793817;26480;10.895;0.682667
20231125042845267_SVAKOV-R12_met.fits;0.917267;26503.4;7.02186;0.341333
20231125042918205_SVAKOV-R12_met.fits;1.13477;26500.5;2.98408;0.853333
20231125042827005_SVAKOV-R12_snap.fits;1.04354;26512.2;0.825244;0
20231125042927080_SVAKOV-R12_met.fits;0.949808;26497.6;2.77723;0.170667
20231125042944829_SVAKOV-R12_met.fits;1.01124;26506.3;2.70535;0.170667
20231125043010088_SVAKOV-R12_met.fits;0.964081;26516.6;2.39107;0.170667
20231125042927080_SVAKOV-R12_snap.fits;1.14854;26475.6;0.80185;0
20231125043030568_SVAKOV-R12_met.fits;1.32569;26480;3.10003;2.38933
20231125043046099_SVAKOV-R12_met.fits;0.912071;26525.4;2.24501;0.170667
20231125043054632_SVAKOV-R12_met.fits;0.817298;26497.6;4.01947;0.341333
20231125043027155_SVAKOV-R12_snap.fits;1.33602;26477.1;1.03302;0
20231125043143443_SVAKOV-R12_met.fits;1.02009;26504.9;2.58519;0.341333
20231125043208019_SVAKOV-R12_met.fits;0.864286;26504.9;1.79507;0.170667
20231125043127229_SVAKOV-R12_snap.fits;0.83651;26519.5;0.719017;0
20231125043302120_SVAKOV-R12_met.fits;0.983977;26518.1;3.53202;0.341333
20231125043227304_SVAKOV-R12_snap.fits;0.845142;26510.7;0.976084;0
20231125043335571_SVAKOV-R12_met.fits;0.806057;26525.4;2.46221;1.024
20231125043345128_SVAKOV-R12_met.fits;0.910942;26538.6;2.37851;0.170667
20231125043411069_SVAKOV-R12_met.fits;1.2009;26525.4;3.88528;0.170667
20231125043327379_SVAKOV-R12_snap.fits;1.00292;26529.8;1.06817;0
20231125043427795_SVAKOV-R12_met.fits;0.83886;26510.7;1.74064;0.682667
20231125043451005_SVAKOV-R12_met.fits;1.01575;26503.4;2.67592;0.170667
20231125043507389_SVAKOV-R12_met.fits;0.857974;26471.2;6.9692;0.170667
20231125043427453_SVAKOV-R12_snap.fits;0.989118;26496.1;0.835416;0
20231125043530259_SVAKOV-R12_met.fits;0.8318;26503.4;2.29803;0.170667
20231125043554152_SVAKOV-R12_met.fits;0.928005;26504.9;2.30046;0.170667
20231125043558589_SVAKOV-R12_met.fits;0.983119;26478.5;2.25947;0.170667
20231125043527528_SVAKOV-R12_snap.fits;0.891421;26543;0.74695;0
20231125043643304_SVAKOV-R12_met.fits;0.809203;26544.4;2.84164;0.512
20231125043627603_SVAKOV-R12_snap.fits;0.938691;26469.7;1.06778;0
20231125043727677_SVAKOV-R12_snap.fits;1.18311;26529.8;0.892528;0
20231125043831507_SVAKOV-R12_met.fits;0.85976;26484.4;1.97128;0.170667
20231125043835091_SVAKOV-R12_met.fits;1.05808;26493.2;2.45558;0.341333
20231125043827752_SVAKOV-R12_snap.fits;0.965316;26494.6;1.15375;0
20231125044007251_SVAKOV-R12_met.fits;1.05228;26513.7;5.89051;0.341333
20231125043927827_SVAKOV-R12_snap.fits;0.995512;26506.3;1.16894;0
20231125044058451_SVAKOV-R12_met.fits;0.987612;26518.1;2.11179;0.170667
20231125044119272_SVAKOV-R12_met.fits;1.05696;26453.6;2.43644;0.170667
20231125044027901_SVAKOV-R12_snap.fits;0.983989;26509.3;0.848115;0
20231125044127123_SVAKOV-R12_met.fits;1.01375;26499;2.04588;0.170667
20231125044132925_SVAKOV-R12_met.fits;1.27218;26496.1;2.82576;0.170667
20231125044155453_SVAKOV-R12_met.fits;0.951435;26499;9.79843;0.682667
20231125044127976_SVAKOV-R12_snap.fits;0.950732;26490.2;0.888935;0
20231125044258259_SVAKOV-R12_met.fits;0.942204;26497.6;2.30052;0.170667
20231125044228051_SVAKOV-R12_snap.fits;0.725677;26503.4;0.684979;0
20231125044416936_SVAKOV-R12_met.fits;0.979509;26500.5;5.58808;0.341333
20231125044420520_SVAKOV-R12_met.fits;0.851403;26496.1;3.27862;0.341333
20231125044328125_SVAKOV-R12_snap.fits;1.08141;26463.9;0.875095;0
20231125044509672_SVAKOV-R12_met.fits;1.05826;26507.8;2.34056;0.170667
20231125044428200_SVAKOV-R12_snap.fits;1.13079;26534.2;0.869157;0
20231125044547731_SVAKOV-R12_met.fits;0.873819;26490.2;3.03546;0.512
20231125044559507_SVAKOV-R12_met.fits;0.966319;26482.9;1.99319;0.170667
20231125044602067_SVAKOV-R12_met.fits;1.06639;26499;12.8404;1.024
20231125044605139_SVAKOV-R12_met.fits;0.824362;26507.8;13.6961;0.341333
20231125044528275_SVAKOV-R12_snap.fits;0.930577;26523.9;1.01254;0
20231125044645587_SVAKOV-R12_met.fits;0.803811;26496.1;2.20026;0.170667
20231125044628349_SVAKOV-R12_snap.fits;1.06842;26529.8;0.934495;0
20231125044815528_SVAKOV-R12_met.fits;0.909017;26502;1.84042;0.341333
20231125044728424_SVAKOV-R12_snap.fits;1.01278;26512.2;0.819641;0
20231125044833619_SVAKOV-R12_met.fits;0.890963;26503.4;18.9257;0.512
20231125044857341_SVAKOV-R12_met.fits;0.858723;26481.4;1.7419;0.341333
20231125044828499_SVAKOV-R12_snap.fits;0.916986;26510.7;0.871663;0
20231125044929085_SVAKOV-R12_met.fits;0.805167;26491.7;4.90193;0.341333
20231125044935571_SVAKOV-R12_met.fits;0.988802;26471.2;2.35309;0.170667
20231125044957245_SVAKOV-R12_met.fits;0.856976;26500.5;19.4811;0.341333
20231125045003560_SVAKOV-R12_met.fits;0.89428;26534.2;29.3729;0.341333
20231125044928573_SVAKOV-R12_snap.fits;0.989106;26477.1;0.918101;0
20231125045121213_SVAKOV-R12_met.fits;0.812901;26497.6;1.71504;0.341333
20231125045028648_SVAKOV-R12_snap.fits;0.808615;26537.1;1.87843;0
20231125045127187_SVAKOV-R12_met.fits;0.808615;26537.1;1.87843;0.170667
20231125045156541_SVAKOV-R12_met.fits;1.19188;26502;2.4451;0.512
20231125045215485_SVAKOV-R12_met.fits;1.02708;26506.3;3.67334;0.341333
20231125045128723_SVAKOV-R12_snap.fits;0.983151;26455.1;0.753735;0
20231125045254227_SVAKOV-R12_met.fits;0.860563;26487.3;1.91639;0.170667
20231125045303613_SVAKOV-R12_met.fits;1.16484;26493.2;2.59589;0.170667
20231125045306856_SVAKOV-R12_met.fits;0.926636;26504.9;2.81779;0.170667
20231125045322899_SVAKOV-R12_met.fits;0.825835;26499;3.06524;0.512
20231125045228797_SVAKOV-R12_snap.fits;0.936234;26491.7;1.10392;0
20231125045328019_SVAKOV-R12_met.fits;1.03041;26500.5;2.48229;0.170667
20231125045331091_SVAKOV-R12_met.fits;0.906859;26519.5;2.10929;0.512
20231125045411880_SVAKOV-R12_met.fits;1.07064;26518.1;4.39374;0.170667
20231125045328872_SVAKOV-R12_snap.fits;0.995222;26452.1;0.692568;0
20231125045456765_SVAKOV-R12_met.fits;1.01417;26478.5;2.65557;1.87733
20231125045523219_SVAKOV-R12_met.fits;0.98318;26497.6;3.77229;0.341333
20231125045428947_SVAKOV-R12_snap.fits;1.03396;26480;1.03409;0
20231125045529192_SVAKOV-R12_met.fits;1.07133;26512.2;2.45636;0.170667
20231125045614589_SVAKOV-R12_met.fits;0.79793;26504.9;2.14902;0.170667
20231125045529021_SVAKOV-R12_snap.fits;0.738146;26472.7;0.797204;0
20231125045646333_SVAKOV-R12_met.fits;1.08366;26509.3;2.33435;0.170667
20231125045651453_SVAKOV-R12_met.fits;0.883851;26529.8;2.69865;2.048
20231125045704595_SVAKOV-R12_met.fits;0.925657;26507.8;2.25521;0.170667
20231125045629096_SVAKOV-R12_snap.fits;0.937467;26531.2;0.787902;0
20231125045732755_SVAKOV-R12_met.fits;0.988154;26547.4;2.64141;0.512
20231125045752723_SVAKOV-R12_met.fits;0.964952;26504.9;4.59099;0.512
20231125045729171_SVAKOV-R12_snap.fits;1.17803;26465.3;0.896273;0
20231125045829245_SVAKOV-R12_snap.fits;0.98286;26541.5;0.87917;0
20231125045929320_SVAKOV-R12_snap.fits;0.838769;26494.6;0.806714;0
