# file name; noise; peak f.; mag.; duration
20181012190017956_SVAKOV-R12_met.fits;1.23442;26502;12.6483;0.341333
20181012190022052_SVAKOV-R12_met.fits;0.962747;26503.4;8.83245;0.341333
20181012190029050_SVAKOV-R12_met.fits;1.32841;26500.5;4.71347;0.170667
20181012190015226_SVAKOV-R12_snap.fits;1.12176;26491.7;1.05031;0
20181012190156943_SVAKOV-R12_met.fits;0.941318;26502;2.08149;0.170667
20181012190203087_SVAKOV-R12_met.fits;0.997364;26494.6;3.46292;0.170667
20181012190208548_SVAKOV-R12_met.fits;0.849876;26502;1.78581;0.170667
20181012190115300_SVAKOV-R12_snap.fits;0.967631;26516.6;0.96831;0
20181012190216570_SVAKOV-R12_met.fits;1.14643;26499;2.4667;0.170667
20181012190240122_SVAKOV-R12_met.fits;1.09911;26497.6;3.12295;0.341333
20181012190251556_SVAKOV-R12_met.fits;1.28742;26496.1;3.10517;0.341333
20181012190258554_SVAKOV-R12_met.fits;1.08658;26519.5;4.18373;0.341333
20181012190215375_SVAKOV-R12_snap.fits;1.09775;26450.7;0.984855;0
20181012190314767_SVAKOV-R12_met.fits;1.07657;26515.1;5.28887;0.170667
20181012190319546_SVAKOV-R12_met.fits;1.02866;26500.5;3.12771;0.170667
20181012190347023_SVAKOV-R12_met.fits;1.07026;26500.5;6.10552;0.170667
20181012190315450_SVAKOV-R12_snap.fits;1.12452;26496.1;0.936038;0
20181012190412452_SVAKOV-R12_met.fits;1.03516;26507.8;7.24764;0.512
20181012190426959_SVAKOV-R12_met.fits;0.89987;26518.1;5.15188;0.341333
20181012190434127_SVAKOV-R12_met.fits;1.2002;26500.5;4.8888;0.170667
20181012190441466_SVAKOV-R12_met.fits;0.985357;26499;3.10717;0.341333
20181012190454948_SVAKOV-R12_met.fits;1.02205;26504.9;2.87041;0.341333
20181012190415524_SVAKOV-R12_snap.fits;1.21616;26523.9;0.974505;0
20181012190607482_SVAKOV-R12_met.fits;1.03622;26491.7;11.5145;2.56
20181012190515599_SVAKOV-R12_snap.fits;1.00236;26469.7;0.769087;0
20181012190631204_SVAKOV-R12_met.fits;1.10537;26525.4;4.44478;0.170667
20181012190615674_SVAKOV-R12_snap.fits;0.980704;26474.1;0.800394;0
20181012190715748_SVAKOV-R12_snap.fits;1.24442;26504.9;1.06316;0
20181012190820602_SVAKOV-R12_met.fits;0.948879;26500.5;6.03386;0.170667
20181012190840911_SVAKOV-R12_met.fits;0.993724;26500.5;2.61884;0.170667
20181012190905828_SVAKOV-R12_met.fits;1.1143;26507.8;2.66815;0.170667
20181012190815823_SVAKOV-R12_snap.fits;1.12008;26509.3;1.31138;0
20181012190914020_SVAKOV-R12_met.fits;1.08936;26510.7;3.27369;0.341333
20181012190918628_SVAKOV-R12_met.fits;0.77211;26502;1.56495;0.170667
20181012190939450_SVAKOV-R12_met.fits;1.04051;26485.8;10.139;0.341333
20181012190949178_SVAKOV-R12_met.fits;1.13641;26500.5;3.42978;0.170667
20181012191001978_SVAKOV-R12_met.fits;1.07868;26499;27.2926;0.512
20181012191008122_SVAKOV-R12_met.fits;0.967335;26494.6;2.76332;0.170667
20181012190915898_SVAKOV-R12_snap.fits;1.11482;26513.7;2.68299;0
20181012191014436_SVAKOV-R12_met.fits;1.11482;26513.7;2.68299;8.36267
20181012191015972_SVAKOV-R12_snap.fits;0.959882;26463.9;1.05232;0
20181012191140964_SVAKOV-R12_met.fits;1.12474;26493.2;3.96455;1.19467
20181012191116047_SVAKOV-R12_snap.fits;1.04364;26509.3;0.867635;0
20181012191304250_SVAKOV-R12_met.fits;1.07637;26502;5.45947;0.341333
20181012191216122_SVAKOV-R12_snap.fits;1.18423;26500.5;2.28815;0
20181012191307492_SVAKOV-R12_met.fits;1.07553;26547.4;14.2987;8.87467
20181012191334116_SVAKOV-R12_met.fits;1.02209;26502;3.87702;0.170667
20181012191316196_SVAKOV-R12_snap.fits;1.17222;26528.3;1.02117;0
20181012191435215_SVAKOV-R12_met.fits;1.04761;26502;2.47077;0.170667
20181012191416271_SVAKOV-R12_snap.fits;0.932753;26547.4;0.890599;0
20181012191517711_SVAKOV-R12_met.fits;1.55387;26507.8;24.5108;0.341333
20181012191526415_SVAKOV-R12_met.fits;1.20589;26499;3.49877;0.341333
20181012191555258_SVAKOV-R12_met.fits;0.964248;26502;2.2352;0.170667
20181012191516346_SVAKOV-R12_snap.fits;1.06748;26466.8;0.845922;0
20181012191622223_SVAKOV-R12_met.fits;1.08974;26504.9;3.89479;0.341333
20181012191631268_SVAKOV-R12_met.fits;1.15275;26502;5.26268;0.341333
20181012191650383_SVAKOV-R12_met.fits;1.03865;26502;2.26597;0.170667
20181012191616420_SVAKOV-R12_snap.fits;1.18861;26503.4;1.05919;0
20181012191753530_SVAKOV-R12_met.fits;1.15837;26497.6;3.48186;1.19467
20181012191716495_SVAKOV-R12_snap.fits;1.15955;26528.3;1.03766;0
20181012191837732_SVAKOV-R12_met.fits;0.990197;26493.2;3.68064;0.170667
20181012191848996_SVAKOV-R12_met.fits;1.06561;26487.3;2.96421;0.170667
20181012191852410_SVAKOV-R12_met.fits;1.02672;26510.7;2.89445;0.170667
20181012191816570_SVAKOV-R12_snap.fits;1.00285;26504.9;0.872711;0
20181012191920228_SVAKOV-R12_met.fits;1.21415;26499;7.20751;0.512
20181012191939002_SVAKOV-R12_met.fits;1.22135;26502;3.47574;0.170667
20181012192005455_SVAKOV-R12_met.fits;0.968256;26493.2;2.07916;0.341333
20181012191916644_SVAKOV-R12_snap.fits;1.17311;26493.2;1.04086;0
20181012192053412_SVAKOV-R12_met.fits;1.0808;26496.1;2.56161;0.170667
20181012192107578_SVAKOV-R12_met.fits;1.10352;26502;4.25075;0.170667
20181012192016719_SVAKOV-R12_snap.fits;1.1385;26540;0.883853;0
20181012192148538_SVAKOV-R12_met.fits;1.14699;26523.9;7.35436;0.341333
20181012192152975_SVAKOV-R12_met.fits;0.996182;26507.8;2.00623;0.170667
20181012192210383_SVAKOV-R12_met.fits;0.945314;26503.4;2.08688;0.170667
20181012192116794_SVAKOV-R12_snap.fits;1.21148;26458;0.924962;0
20181012192252879_SVAKOV-R12_met.fits;1.03115;26494.6;2.34128;0.170667
20181012192216868_SVAKOV-R12_snap.fits;0.915937;26538.6;0.981458;0
20181012192316943_SVAKOV-R12_snap.fits;0.954628;26543;1.02453;0
20181012192413092_SVAKOV-R12_met.fits;1.01345;26481.4;4.47162;0.682667
20181012192435962_SVAKOV-R12_met.fits;0.94578;26481.4;2.02445;0.341333
20181012192446543_SVAKOV-R12_met.fits;1.10527;26512.2;3.26235;0.170667
20181012192452858_SVAKOV-R12_met.fits;1.08853;26485.8;2.96798;0.170667
20181012192417018_SVAKOV-R12_snap.fits;1.10817;26499;0.853981;0
20181012192523407_SVAKOV-R12_met.fits;1.09431;26506.3;4.16689;0.341333
20181012192550202_SVAKOV-R12_met.fits;1.13862;26497.6;2.52093;0.170667
20181012192602319_SVAKOV-R12_met.fits;1.12246;26496.1;4.32863;0.512
20181012192517092_SVAKOV-R12_snap.fits;1.14934;26502;0.959107;0
20181012192633210_SVAKOV-R12_met.fits;1.10834;26503.4;2.49308;0.170667
20181012192654543_SVAKOV-R12_met.fits;1.19905;26509.3;2.62568;0.341333
20181012192617167_SVAKOV-R12_snap.fits;0.999169;26534.2;1.09524;0
20181012192759226_SVAKOV-R12_met.fits;0.868485;26491.7;3.59368;0.170667
20181012192805199_SVAKOV-R12_met.fits;0.872992;26502;3.64812;0.170667
20181012192717242_SVAKOV-R12_snap.fits;1.0804;26499;0.947483;0
20181012192815439_SVAKOV-R12_met.fits;1.18384;26503.4;2.71404;0.170667
20181012192830799_SVAKOV-R12_met.fits;1.06397;26497.6;2.20919;0.170667
20181012192840527_SVAKOV-R12_met.fits;1.11943;26494.6;3.51621;0.170667
20181012192913636_SVAKOV-R12_met.fits;1.19145;26509.3;9.33647;0.341333
20181012192817316_SVAKOV-R12_snap.fits;1.07148;26485.8;1.00392;0
20181012192936335_SVAKOV-R12_met.fits;0.962834;26510.7;2.57302;0.170667
20181012192917391_SVAKOV-R12_snap.fits;1.02691;26463.9;1.18701;0
20181012193017978_SVAKOV-R12_met.fits;1.12142;26497.6;7.00061;0.341333
20181012193017466_SVAKOV-R12_snap.fits;1.06663;26499;1.36697;0
20181012193124367_SVAKOV-R12_met.fits;1.18322;26507.8;2.80492;0.170667
20181012193137338_SVAKOV-R12_met.fits;0.986028;26500.5;4.58107;0.512
20181012193144164_SVAKOV-R12_met.fits;1.10558;26504.9;2.65597;0.341333
20181012193117540_SVAKOV-R12_snap.fits;1.15844;26494.6;1.06815;0
20181012193239460_SVAKOV-R12_met.fits;1.04649;26504.9;3.28299;0.170667
20181012193217615_SVAKOV-R12_snap.fits;1.13071;26544.4;0.980538;0
20181012193343290_SVAKOV-R12_met.fits;1.11001;26513.7;2.43216;0.170667
20181012193348410_SVAKOV-R12_met.fits;0.935789;26510.7;2.22522;0.170667
20181012193317690_SVAKOV-R12_snap.fits;1.12349;26507.8;1.03774;0
20181012193417764_SVAKOV-R12_snap.fits;1.32221;26487.3;0.992395;0
20181012193528420_SVAKOV-R12_met.fits;1.26706;26497.6;10.1642;0.512
20181012193541732_SVAKOV-R12_met.fits;0.98278;26499;2.0895;0.170667
20181012193558287_SVAKOV-R12_met.fits;1.29082;26500.5;3.1463;0.341333
20181012193517839_SVAKOV-R12_snap.fits;1.11234;26480;1.06798;0
20181012193620815_SVAKOV-R12_met.fits;1.2639;26502;8.82402;0.512
20181012193631738_SVAKOV-R12_met.fits;0.983982;26504.9;3.09735;0.170667
20181012193642148_SVAKOV-R12_met.fits;1.15489;26502;2.62122;0.170667
20181012193654436_SVAKOV-R12_met.fits;1.38532;26515.1;9.52285;0.341333
20181012193708431_SVAKOV-R12_met.fits;1.11728;26518.1;3.01492;0.170667
20181012193617914_SVAKOV-R12_snap.fits;1.13087;26518.1;0.945862;0
20181012193748367_SVAKOV-R12_met.fits;1.03969;26494.6;2.27962;0.170667
20181012193755706_SVAKOV-R12_met.fits;1.17657;26500.5;2.52081;0.170667
20181012193801679_SVAKOV-R12_met.fits;1.09138;26504.9;2.26603;0.170667
20181012193811748_SVAKOV-R12_met.fits;0.980363;26496.1;2.01195;0.170667
20181012193717988_SVAKOV-R12_snap.fits;0.959641;26449.2;1.25901;0
20181012193826767_SVAKOV-R12_met.fits;1.09709;26509.3;3.70082;0.170667
20181012193839567_SVAKOV-R12_met.fits;0.991166;26500.5;2.92585;0.170667
20181012193853903_SVAKOV-R12_met.fits;0.927757;26491.7;2.72938;0.682667
20181012193856975_SVAKOV-R12_met.fits;1.05965;26512.2;2.4761;0.341333
20181012193818063_SVAKOV-R12_snap.fits;1.0608;26504.9;0.791209;0
20181012193918138_SVAKOV-R12_snap.fits;1.12851;26502;1.16125;0
20181012194024698_SVAKOV-R12_met.fits;1.21357;26487.3;6.14438;0.682667
20181012194028794_SVAKOV-R12_met.fits;1.01162;26523.9;2.42333;0.341333
20181012194018212_SVAKOV-R12_snap.fits;1.26629;26528.3;1.05218;0
20181012194123748_SVAKOV-R12_met.fits;0.982289;26497.6;2.75329;0.170667
20181012194129210_SVAKOV-R12_met.fits;1.12311;26502;8.66406;0.512
20181012194201978_SVAKOV-R12_met.fits;0.981209;26528.3;1.96687;0.341333
20181012194118287_SVAKOV-R12_snap.fits;1.19655;26466.8;0.832168;0
20181012194300346_SVAKOV-R12_met.fits;0.930045;26522.5;3.44577;0.170667
20181012194218362_SVAKOV-R12_snap.fits;1.11864;26455.1;0.875401;0
20181012194316388_SVAKOV-R12_met.fits;1.09093;26502;3.60969;0.170667
20181012194328847_SVAKOV-R12_met.fits;1.22284;26512.2;2.73957;0.170667
20181012194351375_SVAKOV-R12_met.fits;0.897118;26510.7;2.14169;0.170667
20181012194359226_SVAKOV-R12_met.fits;1.01322;26502;23.9621;0.853333
20181012194318436_SVAKOV-R12_snap.fits;0.930548;26474.1;1.30438;0
20181012194427898_SVAKOV-R12_met.fits;1.04134;26472.7;5.49351;0.341333
20181012194418511_SVAKOV-R12_snap.fits;0.950285;26526.9;0.722647;0
20181012194525754_SVAKOV-R12_met.fits;0.97405;26521;7.77903;0.512
20181012194606372_SVAKOV-R12_met.fits;1.08601;26504.9;2.38238;0.170667
20181012194518586_SVAKOV-R12_snap.fits;1.17828;26544.4;1.0036;0
20181012194645284_SVAKOV-R12_met.fits;1.10937;26512.2;4.29266;0.341333
20181012194647674_SVAKOV-R12_met.fits;1.11342;26499;10.6185;0.512
20181012194618660_SVAKOV-R12_snap.fits;0.9203;26499;1.48653;0
20181012194723514_SVAKOV-R12_met.fits;1.22759;26502;4.91306;1.87733
20181012194803791_SVAKOV-R12_met.fits;1.08151;26485.8;8.03496;0.341333
20181012194718735_SVAKOV-R12_snap.fits;1.07403;26485.8;0.843052;0
20181012194908815_SVAKOV-R12_met.fits;1.12224;26502;3.2644;0.682667
20181012194818810_SVAKOV-R12_snap.fits;1.10193;26509.3;1.11029;0
20181012194915642_SVAKOV-R12_met.fits;1.00861;26490.2;2.0403;0.170667
20181012194918372_SVAKOV-R12_met.fits;1.02534;26504.9;2.42386;0.170667
20181012194950799_SVAKOV-R12_met.fits;0.997223;26502;2.01174;0.170667
20181012195006500_SVAKOV-R12_met.fits;1.1119;26497.6;5.71289;0.341333
20181012195009572_SVAKOV-R12_met.fits;1.05326;26509.3;2.74685;0.170667
20181012194918884_SVAKOV-R12_snap.fits;0.909281;26488.8;0.840922;0
20181012195020836_SVAKOV-R12_met.fits;1.16496;26499;2.43694;1.536
20181012195046436_SVAKOV-R12_met.fits;1.15439;26519.5;2.3347;0.170667
20181012195018959_SVAKOV-R12_snap.fits;0.905556;26519.5;0.984961;0
20181012195148559_SVAKOV-R12_met.fits;1.07463;26487.3;3.33636;0.341333
20181012195119034_SVAKOV-R12_snap.fits;1.09791;26480;0.966842;0
20181012195253071_SVAKOV-R12_met.fits;0.948038;26484.4;3.37269;0.170667
20181012195306212_SVAKOV-R12_met.fits;1.24329;26502;4.59607;0.512
20181012195309455_SVAKOV-R12_met.fits;1.14423;26499;2.73997;0.170667
20181012195311674_SVAKOV-R12_met.fits;0.892524;26500.5;5.08992;0.341333
20181012195219108_SVAKOV-R12_snap.fits;1.02405;26466.8;0.873772;0
20181012195324132_SVAKOV-R12_met.fits;1.22533;26484.4;8.88449;0.341333
20181012195404410_SVAKOV-R12_met.fits;0.824229;26506.3;1.70282;0.170667
20181012195319183_SVAKOV-R12_snap.fits;1.05605;26513.7;1.04652;0
20181012195447247_SVAKOV-R12_met.fits;1.07895;26499;4.25978;0.170667
20181012195456122_SVAKOV-R12_met.fits;1.19292;26516.6;2.4404;0.170667
20181012195419258_SVAKOV-R12_snap.fits;1.14397;26491.7;0.792225;0
20181012195535204_SVAKOV-R12_met.fits;1.01868;26496.1;2.65209;0.170667
20181012195547151_SVAKOV-R12_met.fits;0.909169;26493.2;2.48513;0.341333
20181012195519332_SVAKOV-R12_snap.fits;0.956591;26453.6;0.960401;0
20181012195619407_SVAKOV-R12_snap.fits;0.933895;26493.2;1.02899;0
20181012195729722_SVAKOV-R12_met.fits;1.02984;26504.9;5.55306;0.170667
20181012195758052_SVAKOV-R12_met.fits;1.08009;26494.6;3.9327;0.170667
20181012195800612_SVAKOV-R12_met.fits;1.09078;26509.3;4.3398;0.341333
20181012195810340_SVAKOV-R12_met.fits;0.988381;26500.5;10.2428;0.512
20181012195719482_SVAKOV-R12_snap.fits;1.10327;26490.2;0.967056;0
20181012195834234_SVAKOV-R12_met.fits;0.94083;26490.2;7.06159;0.341333
20181012195844986_SVAKOV-R12_met.fits;1.11061;26500.5;8.74841;0.341333
20181012195850447_SVAKOV-R12_met.fits;1.09345;26512.2;5.38007;0.170667
20181012195852836_SVAKOV-R12_met.fits;1.00471;26488.8;2.57587;0.170667
20181012195819556_SVAKOV-R12_snap.fits;1.24027;26463.9;0.978003;0
20181012195928335_SVAKOV-R12_met.fits;1.19099;26503.4;6.0909;0.512
20181012195938234_SVAKOV-R12_met.fits;0.992322;26507.8;2.02402;0.512
20181012195919631_SVAKOV-R12_snap.fits;1.10311;26484.4;0.870515;0
