# file name; noise; peak f.; mag.; duration
20181012010013263_SVAKOV-R12_met.fits;5.22598;26460.9;17.1659;0.170667
20181012010054735_SVAKOV-R12_snap.fits;4.57574;26522.5;3.66155;0
20181012010234916_SVAKOV-R12_met.fits;4.89959;26491.7;11.179;0.170667
20181012010154810_SVAKOV-R12_snap.fits;5.82297;26545.9;3.82021;0
20181012010254884_SVAKOV-R12_snap.fits;5.40605;26491.7;5.8656;0
20181012010354959_SVAKOV-R12_snap.fits;4.88594;26485.8;4.12588;0
20181012010455034_SVAKOV-R12_snap.fits;5.70907;26504.9;3.87911;0
20181012010617295_SVAKOV-R12_met.fits;5.22983;26488.8;20.1802;0.170667
20181012010555108_SVAKOV-R12_snap.fits;5.36135;26513.7;5.87231;0
20181012010706959_SVAKOV-R12_met.fits;6.16643;26494.6;24.591;0.341333
20181012010655183_SVAKOV-R12_snap.fits;5.63366;26460.9;5.28337;0
20181012010806351_SVAKOV-R12_met.fits;5.72879;26523.9;26.463;0.341333
20181012010755258_SVAKOV-R12_snap.fits;4.09469;26541.5;4.81808;0
20181012010855332_SVAKOV-R12_snap.fits;5.82424;26543;4.86477;0
20181012010955407_SVAKOV-R12_snap.fits;5.48981;26525.4;5.53572;0
20181012011123642_SVAKOV-R12_met.fits;4.47887;26531.2;12.5956;0.170667
20181012011148047_SVAKOV-R12_met.fits;5.18644;26502;12.895;0.170667
20181012011055482_SVAKOV-R12_snap.fits;5.69146;26471.2;3.92433;0
20181012011155556_SVAKOV-R12_snap.fits;5.53829;26502;4.56502;0
20181012011255631_SVAKOV-R12_snap.fits;4.80937;26450.7;4.66192;0
20181012011424378_SVAKOV-R12_met.fits;4.94989;26507.8;43.5644;0.341333
20181012011355706_SVAKOV-R12_snap.fits;5.85091;26523.9;4.92551;0
20181012011537594_SVAKOV-R12_met.fits;5.45949;26503.4;11.2945;0.682667
20181012011455780_SVAKOV-R12_snap.fits;5.40246;26535.6;4.8191;0
20181012011555855_SVAKOV-R12_snap.fits;5.17089;26450.7;4.41181;0
20181012011655930_SVAKOV-R12_met.fits;4.81396;26493.2;9.94619;0.682667
20181012011655930_SVAKOV-R12_snap.fits;5.55514;26525.4;4.15632;0
20181012011756004_SVAKOV-R12_snap.fits;4.53474;26547.4;4.94323;0
20181012011853860_SVAKOV-R12_met.fits;5.56045;26499;11.9672;0.170667
20181012011906148_SVAKOV-R12_met.fits;5.40434;26503.4;22.2938;0.170667
20181012011920996_SVAKOV-R12_met.fits;5.92853;26507.8;14.671;0.170667
20181012011952228_SVAKOV-R12_met.fits;5.31702;26513.7;14.8643;0.170667
20181012011856079_SVAKOV-R12_snap.fits;5.29075;26466.8;4.38524;0
20181012011956154_SVAKOV-R12_snap.fits;4.58885;26468.3;4.33108;0
20181012012150842_SVAKOV-R12_met.fits;5.65604;26499;23.1693;0.170667
20181012012056228_SVAKOV-R12_snap.fits;4.83173;26526.9;4.34202;0
20181012012156303_SVAKOV-R12_snap.fits;6.13225;26534.2;6.10257;0
20181012012305082_SVAKOV-R12_met.fits;6.02473;26497.6;22.8243;1.024
20181012012256378_SVAKOV-R12_snap.fits;5.89442;26504.9;5.05318;0
20181012012356452_SVAKOV-R12_snap.fits;5.85824;26465.3;5.33687;0
20181012012456527_SVAKOV-R12_snap.fits;5.62977;26458;4.92806;0
20181012012556602_SVAKOV-R12_snap.fits;4.95376;26496.1;4.45628;0
20181012012656676_SVAKOV-R12_snap.fits;5.46911;26544.4;4.96611;0
20181012012756751_SVAKOV-R12_snap.fits;5.36813;26547.4;5.26872;0
20181012012856826_SVAKOV-R12_snap.fits;4.90276;26512.2;5.51252;0
20181012013003215_SVAKOV-R12_met.fits;4.57969;26496.1;12.468;0.341333
20181012013017380_SVAKOV-R12_met.fits;5.65801;26512.2;14.8752;0.341333
20181012012956900_SVAKOV-R12_snap.fits;5.98398;26499;3.60221;0
20181012013056975_SVAKOV-R12_snap.fits;5.84106;26516.6;4.52626;0
20181012013157050_SVAKOV-R12_snap.fits;5.06559;26500.5;4.52385;0
20181012013257124_SVAKOV-R12_snap.fits;5.9793;26544.4;2.97704;0
20181012013405391_SVAKOV-R12_met.fits;5.15096;26497.6;12.1283;0.341333
20181012013357199_SVAKOV-R12_snap.fits;5.4177;26469.7;3.91547;0
20181012013527140_SVAKOV-R12_met.fits;5.41369;26522.5;12.0627;0.170667
20181012013457274_SVAKOV-R12_snap.fits;5.91016;26500.5;4.24627;0
20181012013557348_SVAKOV-R12_snap.fits;5.23545;26516.6;4.19334;0
20181012013705956_SVAKOV-R12_met.fits;5.40823;26494.6;13.7772;0.170667
20181012013657423_SVAKOV-R12_snap.fits;5.17535;26506.3;4.80928;0
20181012013757498_SVAKOV-R12_snap.fits;4.6494;26509.3;5.16032;0
20181012013857572_SVAKOV-R12_snap.fits;5.29376;26499;5.86366;0
20181012013957647_SVAKOV-R12_snap.fits;6.06156;26537.1;6.13561;0
20181012014057722_SVAKOV-R12_snap.fits;4.84644;26468.3;3.86256;0
20181012014157796_SVAKOV-R12_snap.fits;5.1942;26475.6;5.0135;0
20181012014257871_SVAKOV-R12_snap.fits;5.64642;26485.8;5.36173;0
20181012014357946_SVAKOV-R12_snap.fits;6.39018;26518.1;4.60294;0
20181012014543759_SVAKOV-R12_met.fits;6.01267;26491.7;25.4123;1.87733
20181012014458020_SVAKOV-R12_snap.fits;5.56463;26456.5;5.67448;0
20181012014558095_SVAKOV-R12_snap.fits;5.45668;26493.2;4.72472;0
20181012014658170_SVAKOV-R12_snap.fits;4.62994;26529.8;4.61369;0
20181012014818895_SVAKOV-R12_met.fits;5.57998;26490.2;18.5302;0.341333
20181012014758244_SVAKOV-R12_snap.fits;5.14413;26545.9;4.74962;0
20181012014948324_SVAKOV-R12_met.fits;5.18763;26494.6;13.5149;0.170667
20181012014858319_SVAKOV-R12_snap.fits;5.13106;26499;4.3034;0
20181012014958394_SVAKOV-R12_snap.fits;6.3038;26466.8;4.20456;0
20181012015137551_SVAKOV-R12_met.fits;5.58764;26512.2;22.1618;1.36533
20181012015058468_SVAKOV-R12_snap.fits;6.19466;26458;3.5761;0
20181012015158543_SVAKOV-R12_snap.fits;5.81018;26493.2;4.13635;0
20181012015258618_SVAKOV-R12_snap.fits;5.03217;26544.4;6.05908;0
20181012015441530_SVAKOV-R12_met.fits;5.56184;26500.5;11.7849;0.170667
20181012015358692_SVAKOV-R12_snap.fits;5.57192;26460.9;5.10218;0
20181012015514298_SVAKOV-R12_met.fits;5.15892;26503.4;28.006;0.170667
20181012015517370_SVAKOV-R12_met.fits;4.16899;26513.7;12.877;1.19467
20181012015458767_SVAKOV-R12_snap.fits;5.61801;26521;4.27783;0
20181012015558842_SVAKOV-R12_snap.fits;4.87558;26474.1;5.19066;0
20181012015658916_SVAKOV-R12_snap.fits;6.06257;26515.1;4.37252;0
20181012015758991_SVAKOV-R12_snap.fits;5.35071;26488.8;5.11366;0
20181012015859066_SVAKOV-R12_snap.fits;4.23751;26491.7;4.44161;0
20181012020002212_SVAKOV-R12_met.fits;4.8655;26532.7;15.1299;0.170667
20181012015959140_SVAKOV-R12_snap.fits;6.55376;26547.4;5.55888;0
