# file name; noise; peak f.; mag.; duration
20181012050021284_SVAKOV-R12_met.fits;1.02556;26496.1;2.1082;0.341333
20181012050023844_SVAKOV-R12_met.fits;0.934003;26496.1;1.96933;0.170667
20181012050012580_SVAKOV-R12_snap.fits;1.04126;26463.9;0.765571;0
20181012050129380_SVAKOV-R12_met.fits;0.954191;26500.5;2.88769;0.512
20181012050137743_SVAKOV-R12_met.fits;1.0211;26504.9;5.39954;0.341333
20181012050152420_SVAKOV-R12_met.fits;1.19227;26516.6;2.62451;0.170667
20181012050200271_SVAKOV-R12_met.fits;0.91174;26488.8;1.92296;0.341333
20181012050112655_SVAKOV-R12_snap.fits;1.12618;26528.3;0.840199;0
20181012050254884_SVAKOV-R12_met.fits;1.00703;26496.1;8.99231;0.341333
20181012050212730_SVAKOV-R12_snap.fits;1.01306;26502;0.908792;0
20181012050312122_SVAKOV-R12_met.fits;0.951829;26478.5;2.12664;1.536
20181012050334650_SVAKOV-R12_met.fits;1.21036;26478.5;3.08643;0.170667
20181012050312804_SVAKOV-R12_snap.fits;0.842074;26506.3;1.23979;0
20181012050416804_SVAKOV-R12_met.fits;0.959479;26499;2.39048;0.170667
20181012050420388_SVAKOV-R12_met.fits;1.06008;26503.4;2.80033;0.170667
20181012050432335_SVAKOV-R12_met.fits;1.07045;26484.4;2.35652;0.170667
20181012050437284_SVAKOV-R12_met.fits;0.976057;26490.2;10.443;0.341333
20181012050447354_SVAKOV-R12_met.fits;0.991538;26478.5;2.25021;0.170667
20181012050452474_SVAKOV-R12_met.fits;1.02506;26503.4;2.16398;0.170667
20181012050454863_SVAKOV-R12_met.fits;1.04006;26543;2.11083;0.170667
20181012050500495_SVAKOV-R12_met.fits;0.896855;26507.8;1.88193;0.170667
20181012050412879_SVAKOV-R12_snap.fits;1.10036;26462.4;0.973245;0
20181012050521146_SVAKOV-R12_met.fits;0.928449;26502;4.42072;0.512
20181012050543332_SVAKOV-R12_met.fits;1.05626;26499;2.27546;0.170667
20181012050558863_SVAKOV-R12_met.fits;0.837502;26494.6;2.6624;0.170667
20181012050512954_SVAKOV-R12_snap.fits;1.01828;26538.6;0.979553;0
20181012050611834_SVAKOV-R12_met.fits;1.21764;26494.6;2.5281;0.341333
20181012050626682_SVAKOV-R12_met.fits;0.896721;26497.6;9.19369;0.341333
20181012050637263_SVAKOV-R12_met.fits;1.03764;26509.3;2.13448;0.170667
20181012050655354_SVAKOV-R12_met.fits;1.17578;26503.4;3.51724;0.170667
20181012050657914_SVAKOV-R12_met.fits;0.948991;26491.7;2.16299;0.170667
20181012050613028_SVAKOV-R12_snap.fits;0.905042;26487.3;0.641028;0
20181012050715492_SVAKOV-R12_met.fits;1.15669;26497.6;2.92138;0.170667
20181012050728292_SVAKOV-R12_met.fits;0.91296;26497.6;3.76083;0.170667
20181012050732559_SVAKOV-R12_met.fits;0.937964;26478.5;2.14784;0.170667
20181012050739556_SVAKOV-R12_met.fits;0.998775;26502;2.02333;0.170667
20181012050742287_SVAKOV-R12_met.fits;1.03408;26500.5;2.46982;0.512
20181012050802938_SVAKOV-R12_met.fits;1.06852;26484.4;2.47646;0.170667
20181012050713103_SVAKOV-R12_snap.fits;1.20707;26512.2;0.815595;0
20181012050848335_SVAKOV-R12_met.fits;0.945029;26503.4;2.22732;0.170667
20181012050813178_SVAKOV-R12_snap.fits;1.06624;26456.5;0.726761;0
20181012050916154_SVAKOV-R12_met.fits;1.10925;26488.8;2.7334;0.170667
20181012050945508_SVAKOV-R12_met.fits;0.935777;26510.7;2.16362;0.170667
20181012050913252_SVAKOV-R12_snap.fits;1.12253;26502;1.27809;0
20181012051010084_SVAKOV-R12_met.fits;1.1628;26477.1;13.8232;0.512
20181012051048655_SVAKOV-R12_met.fits;1.17326;26449.2;7.34255;0.170667
20181012051013327_SVAKOV-R12_snap.fits;0.972224;26471.2;0.991371;0
20181012051127226_SVAKOV-R12_met.fits;1.22699;26507.8;4.23036;0.170667
20181012051152655_SVAKOV-R12_met.fits;1.14606;26497.6;2.37403;0.170667
20181012051113402_SVAKOV-R12_snap.fits;1.04597;26532.7;0.785063;0
20181012051257338_SVAKOV-R12_met.fits;0.990046;26506.3;2.46866;0.170667
20181012051213476_SVAKOV-R12_snap.fits;1.3421;26497.6;1.08647;0
20181012051313722_SVAKOV-R12_met.fits;0.974787;26504.9;4.42244;0.170667
20181012051328058_SVAKOV-R12_met.fits;1.07608;26499;2.18086;0.341333
20181012051336079_SVAKOV-R12_met.fits;1.15809;26507.8;3.32029;0.341333
20181012051400826_SVAKOV-R12_met.fits;0.980863;26500.5;3.05921;1.536
20181012051408847_SVAKOV-R12_met.fits;0.974642;26482.9;3.79555;0.170667
20181012051313551_SVAKOV-R12_snap.fits;0.987638;26459.5;1.12757;0
20181012051420623_SVAKOV-R12_met.fits;1.03542;26500.5;4.82626;0.170667
20181012051429156_SVAKOV-R12_met.fits;1.12157;26499;2.93655;0.170667
20181012051435130_SVAKOV-R12_met.fits;1.32277;26490.2;5.04209;0.170667
20181012051446052_SVAKOV-R12_met.fits;1.16613;26480;3.22303;0.170667
20181012051459364_SVAKOV-R12_met.fits;1.60595;26499;5.5733;0.341333
20181012051509092_SVAKOV-R12_met.fits;0.995957;26488.8;3.99971;0.170667
20181012051413626_SVAKOV-R12_snap.fits;1.07858;26488.8;0.820325;0
20181012051520527_SVAKOV-R12_met.fits;0.95247;26496.1;3.55212;0.170667
20181012051528719_SVAKOV-R12_met.fits;1.16286;26482.9;2.33837;0.341333
20181012051532132_SVAKOV-R12_met.fits;1.01871;26485.8;5.91799;0.341333
20181012051550564_SVAKOV-R12_met.fits;1.02311;26503.4;3.45192;0.341333
20181012051558074_SVAKOV-R12_met.fits;1.01408;26499;3.49538;1.024
20181012051513700_SVAKOV-R12_snap.fits;1.02807;26494.6;0.960407;0
20181012051630159_SVAKOV-R12_met.fits;1.11259;26488.8;15.4618;0.512
20181012051645860_SVAKOV-R12_met.fits;1.03073;26480;2.87658;0.341333
20181012051659343_SVAKOV-R12_met.fits;0.937465;26500.5;2.51399;0.170667
20181012051613775_SVAKOV-R12_snap.fits;1.15053;26502;1.07921;0
20181012051750714_SVAKOV-R12_met.fits;1.0886;26502;5.14641;0.512
20181012051801124_SVAKOV-R12_met.fits;1.20304;26499;9.31377;3.072
20181012051806244_SVAKOV-R12_met.fits;1.15219;26497.6;2.33504;0.170667
20181012051713850_SVAKOV-R12_snap.fits;0.992305;26482.9;0.930182;0
20181012051811535_SVAKOV-R12_met.fits;1.2338;26525.4;7.43432;1.87733
20181012051851471_SVAKOV-R12_met.fits;1.01264;26499;2.56276;0.170667
20181012051859492_SVAKOV-R12_met.fits;1.14197;26506.3;2.61299;1.19467
20181012051909562_SVAKOV-R12_met.fits;0.950504;26493.2;7.92854;0.341333
20181012051813924_SVAKOV-R12_snap.fits;1.09336;26537.1;0.894664;0
20181012051958543_SVAKOV-R12_met.fits;1.08153;26512.2;5.73999;1.87733
20181012052005540_SVAKOV-R12_met.fits;1.14152;26463.9;20.6995;0.853333
20181012052008612_SVAKOV-R12_met.fits;0.893696;26484.4;2.42986;0.170667
20181012051913999_SVAKOV-R12_snap.fits;0.987011;26500.5;3.53376;0
20181012052012538_SVAKOV-R12_met.fits;0.987011;26500.5;3.53376;4.43733
20181012052019194_SVAKOV-R12_met.fits;1.03235;26528.3;2.23273;0.341333
20181012052031652_SVAKOV-R12_met.fits;0.896026;26507.8;6.9575;0.170667
20181012052039674_SVAKOV-R12_met.fits;1.0606;26491.7;3.05175;0.512
20181012052054692_SVAKOV-R12_met.fits;1.06061;26497.6;3.62386;0.170667
20181012052105786_SVAKOV-R12_met.fits;1.07618;26494.6;2.5473;0.170667
20181012052014074_SVAKOV-R12_snap.fits;1.03711;26512.2;0.995984;0
20181012052124388_SVAKOV-R12_met.fits;1.05382;26516.6;4.75253;0.341333
20181012052114148_SVAKOV-R12_snap.fits;1.09066;26512.2;1.07562;0
20181012052211492_SVAKOV-R12_met.fits;1.15632;26488.8;5.87473;0.341333
20181012052244090_SVAKOV-R12_met.fits;0.847294;26522.5;1.93788;0.170667
20181012052251258_SVAKOV-R12_met.fits;1.12327;26513.7;2.3006;0.170667
20181012052214223_SVAKOV-R12_snap.fits;1.09767;26538.6;0.92726;0
20181012052324538_SVAKOV-R12_met.fits;1.11613;26526.9;6.01728;0.341333
20181012052406180_SVAKOV-R12_met.fits;0.943722;26485.8;2.80675;0.341333
20181012052314298_SVAKOV-R12_snap.fits;1.0433;26458;0.852644;0
20181012052414714_SVAKOV-R12_met.fits;1.3003;26500.5;3.06147;0.170667
20181012052429562_SVAKOV-R12_met.fits;1.04303;26496.1;12.1895;0.341333
20181012052440314_SVAKOV-R12_met.fits;0.986971;26512.2;4.11788;0.170667
20181012052414372_SVAKOV-R12_snap.fits;1.08934;26462.4;0.883543;0
20181012052514959_SVAKOV-R12_met.fits;1.13993;26493.2;4.70808;0.170667
20181012052553188_SVAKOV-R12_met.fits;0.719638;26510.7;1.92033;0.170667
20181012052609402_SVAKOV-R12_met.fits;0.93546;26477.1;20.372;0.341333
20181012052514447_SVAKOV-R12_snap.fits;1.16411;26510.7;0.938317;0
20181012052620324_SVAKOV-R12_met.fits;1.03822;26499;2.4951;4.43733
20181012052641487_SVAKOV-R12_met.fits;1.31574;26538.6;13.8259;0.341333
20181012052702820_SVAKOV-R12_met.fits;1.12052;26512.2;11.2626;0.853333
20181012052614522_SVAKOV-R12_snap.fits;0.869075;26460.9;0.904067;0
20181012052712378_SVAKOV-R12_met.fits;0.949418;26504.9;2.88888;0.170667
20181012052721935_SVAKOV-R12_met.fits;1.00622;26487.3;3.51003;2.048
20181012052733199_SVAKOV-R12_met.fits;1.12926;26513.7;2.41951;0.170667
20181012052754874_SVAKOV-R12_met.fits;0.885305;26484.4;2.49933;0.170667
20181012052811258_SVAKOV-R12_met.fits;0.948621;26496.1;2.02561;0.170667
20181012052714596_SVAKOV-R12_snap.fits;1.0752;26532.7;0.988777;0
20181012052815012_SVAKOV-R12_met.fits;1.09752;26503.4;2.77125;0.341333
20181012052833786_SVAKOV-R12_met.fits;1.08591;26484.4;2.50797;0.341333
20181012052839247_SVAKOV-R12_met.fits;1.0179;26500.5;4.40402;0.682667
20181012052855802_SVAKOV-R12_met.fits;1.0807;26510.7;2.87471;0.341333
20181012052858703_SVAKOV-R12_met.fits;0.885098;26491.7;2.43803;1.36533
20181012052907919_SVAKOV-R12_met.fits;1.22178;26502;4.67125;0.512
20181012052814671_SVAKOV-R12_snap.fits;0.922832;26482.9;1.01266;0
20181012052914234_SVAKOV-R12_met.fits;0.893829;26507.8;1.85997;0.512
20181012052918330_SVAKOV-R12_met.fits;1.07037;26494.6;2.14775;0.853333
20181012052923791_SVAKOV-R12_met.fits;0.880135;26466.8;3.52796;0.170667
20181012052944442_SVAKOV-R12_met.fits;1.14575;26510.7;3.46727;0.170667
20181012052948708_SVAKOV-R12_met.fits;1.00607;26523.9;2.20149;0.170667
20181012052955023_SVAKOV-R12_met.fits;1.06385;26499;11.7885;1.024
20181012053008847_SVAKOV-R12_met.fits;0.996973;26494.6;2.87415;0.341333
20181012052914746_SVAKOV-R12_snap.fits;0.991049;26537.1;1.05841;0
20181012053040250_SVAKOV-R12_met.fits;1.08146;26488.8;7.1906;0.341333
20181012053102778_SVAKOV-R12_met.fits;1.08738;26504.9;7.27449;1.19467
20181012053014820_SVAKOV-R12_snap.fits;1.10788;26516.6;1.20853;0
20181012053120698_SVAKOV-R12_met.fits;0.882874;26512.2;2.14972;0.341333
20181012053208143_SVAKOV-R12_met.fits;1.06317;26482.9;7.69906;0.512
20181012053114895_SVAKOV-R12_snap.fits;1.11244;26528.3;0.839399;0
20181012053221114_SVAKOV-R12_met.fits;1.03309;26515.1;9.1755;0.341333
20181012053233060_SVAKOV-R12_met.fits;1.04173;26487.3;5.26776;0.170667
20181012053257295_SVAKOV-R12_met.fits;1.00103;26497.6;4.96;0.170667
20181012053310095_SVAKOV-R12_met.fits;1.0004;26463.9;2.12055;0.170667
20181012053214970_SVAKOV-R12_snap.fits;1.0123;26496.1;0.87907;0
20181012053315044_SVAKOV-R12_snap.fits;0.953658;26544.4;1.18382;0
20181012053434916_SVAKOV-R12_met.fits;1.07281;26504.9;4.70129;0.170667
20181012053446863_SVAKOV-R12_met.fits;1.17651;26506.3;7.22299;0.341333
20181012053455738_SVAKOV-R12_met.fits;1.1419;26506.3;2.9437;0.170667
20181012053508879_SVAKOV-R12_met.fits;1.02708;26510.7;2.5755;1.36533
20181012053415119_SVAKOV-R12_snap.fits;1.04087;26503.4;1.68042;0
20181012053524922_SVAKOV-R12_met.fits;1.05665;26480;2.59712;0.853333
20181012053532602_SVAKOV-R12_met.fits;1.03901;26494.6;2.73959;0.341333
20181012053515194_SVAKOV-R12_snap.fits;1.09013;26529.8;0.940187;0
20181012053656740_SVAKOV-R12_met.fits;1.08951;26502;2.1817;0.170667
20181012053615268_SVAKOV-R12_snap.fits;0.968848;26507.8;1.45086;0
20181012053727802_SVAKOV-R12_met.fits;1.15267;26493.2;5.29341;0.341333
20181012053733263_SVAKOV-R12_met.fits;1.13665;26518.1;5.62406;0.170667
20181012053738212_SVAKOV-R12_met.fits;1.02601;26496.1;9.57194;0.341333
20181012053743674_SVAKOV-R12_met.fits;1.07345;26472.7;5.2568;0.341333
20181012053751524_SVAKOV-R12_met.fits;0.890224;26500.5;2.82544;0.341333
20181012053755962_SVAKOV-R12_met.fits;1.07479;26502;3.97273;0.341333
20181012053715343_SVAKOV-R12_snap.fits;1.12003;26525.4;1.05306;0
20181012053824292_SVAKOV-R12_met.fits;0.989229;26490.2;2.29136;0.170667
20181012053829583_SVAKOV-R12_met.fits;1.04722;26506.3;8.13021;0.341333
20181012053835727_SVAKOV-R12_met.fits;0.946689;26499;1.97669;0.341333
20181012053843748_SVAKOV-R12_met.fits;0.893788;26475.6;2.14145;0.170667
20181012053852282_SVAKOV-R12_met.fits;1.235;26506.3;5.1794;0.170667
20181012053855012_SVAKOV-R12_met.fits;1.08848;26499;2.3608;0.170667
20181012053815418_SVAKOV-R12_snap.fits;1.18557;26493.2;0.997191;0
20181012053913103_SVAKOV-R12_met.fits;1.21899;26510.7;3.09316;0.170667
20181012053919588_SVAKOV-R12_met.fits;1.09485;26506.3;2.40235;0.853333
20181012053932900_SVAKOV-R12_met.fits;0.813722;26503.4;3.3308;0.853333
20181012053943140_SVAKOV-R12_met.fits;0.913347;26519.5;1.83351;0.170667
20181012054001743_SVAKOV-R12_met.fits;0.907291;26497.6;2.39783;0.512
20181012054008911_SVAKOV-R12_met.fits;0.960603;26521;2.04786;0.341333
20181012053915492_SVAKOV-R12_snap.fits;1.12531;26547.4;0.887584;0
20181012054016591_SVAKOV-R12_met.fits;1.09133;26488.8;2.49247;0.170667
20181012054036218_SVAKOV-R12_met.fits;1.08597;26490.2;15.8965;0.512
20181012054045263_SVAKOV-R12_met.fits;0.968549;26482.9;4.13177;0.170667
20181012054110351_SVAKOV-R12_met.fits;0.987236;26469.7;4.10755;0.170667
20181012054015567_SVAKOV-R12_snap.fits;1.02882;26482.9;125.603;0
20181012054113764_SVAKOV-R12_met.fits;0.965378;26525.4;3.64707;2.21867
20181012054118202_SVAKOV-R12_met.fits;1.07821;26496.1;5.19605;2.21867
20181012054127247_SVAKOV-R12_met.fits;1.09064;26491.7;3.39338;0.170667
20181012054131172_SVAKOV-R12_met.fits;1.0016;26525.4;2.34849;0.170667
20181012054139535_SVAKOV-R12_met.fits;0.991444;26504.9;4.46097;0.341333
20181012054159503_SVAKOV-R12_met.fits;0.911359;26478.5;3.46817;2.048
20181012054115642_SVAKOV-R12_snap.fits;1.07369;26503.4;1.30167;0
20181012054222884_SVAKOV-R12_met.fits;0.962513;26512.2;3.54861;0.512
20181012054238756_SVAKOV-R12_met.fits;1.10609;26509.3;4.09949;0.682667
20181012054245071_SVAKOV-R12_met.fits;1.01533;26488.8;2.87752;0.170667
20181012054300431_SVAKOV-R12_met.fits;0.947335;26509.3;3.7791;0.170667
20181012054303503_SVAKOV-R12_met.fits;1.09046;26472.7;2.37059;0.341333
20181012054215716_SVAKOV-R12_snap.fits;1.011;26493.2;0.923519;0
20181012054316644_SVAKOV-R12_met.fits;1.02526;26513.7;13.3517;0.341333
20181012054327567_SVAKOV-R12_met.fits;0.993218;26487.3;7.18439;0.341333
20181012054354532_SVAKOV-R12_met.fits;1.09761;26499;4.41961;0.341333
20181012054358458_SVAKOV-R12_met.fits;1.06036;26480;3.42908;0.341333
20181012054315791_SVAKOV-R12_snap.fits;0.925262;26518.1;0.951085;0
20181012054417743_SVAKOV-R12_met.fits;1.15903;26482.9;2.42854;0.170667
20181012054425423_SVAKOV-R12_met.fits;1.06954;26521;5.6496;0.170667
20181012054449146_SVAKOV-R12_met.fits;0.968341;26491.7;4.2168;0.170667
20181012054415866_SVAKOV-R12_snap.fits;1.10284;26484.4;1.0958;0
20181012054517818_SVAKOV-R12_met.fits;0.967278;26497.6;4.83278;0.341333
20181012054527546_SVAKOV-R12_met.fits;1.05078;26499;3.65044;0.170667
20181012054538810_SVAKOV-R12_met.fits;1.00951;26510.7;3.43186;0.512
20181012054552804_SVAKOV-R12_met.fits;1.04623;26509.3;12.0674;0.512
20181012054606116_SVAKOV-R12_met.fits;0.881362;26512.2;3.18432;0.170667
20181012054611066_SVAKOV-R12_met.fits;0.990395;26503.4;4.22762;0.170667
20181012054515940_SVAKOV-R12_snap.fits;0.869676;26449.2;0.757608;0
20181012054634618_SVAKOV-R12_met.fits;1.04372;26493.2;2.19063;0.341333
20181012054645028_SVAKOV-R12_met.fits;1.00189;26491.7;3.3559;0.341333
20181012054649807_SVAKOV-R12_met.fits;0.981009;26502;2.01929;0.170667
20181012054616015_SVAKOV-R12_snap.fits;1.08843;26496.1;1.21418;0
20181012054716943_SVAKOV-R12_met.fits;1.02475;26469.7;2.29622;0.170667
20181012054758756_SVAKOV-R12_met.fits;0.845823;26543;1.95513;0.170667
20181012054811727_SVAKOV-R12_met.fits;1.19354;26488.8;8.52453;0.341333
20181012054716090_SVAKOV-R12_snap.fits;1.0213;26491.7;1.00108;0
20181012054833572_SVAKOV-R12_met.fits;1.20569;26502;6.01828;0.170667
20181012054839375_SVAKOV-R12_met.fits;1.03429;26499;7.32574;0.341333
20181012054846031_SVAKOV-R12_met.fits;1.21633;26488.8;9.68094;0.341333
20181012054816164_SVAKOV-R12_snap.fits;1.07799;26465.3;1.24834;0
20181012054922042_SVAKOV-R12_met.fits;1.03721;26507.8;5.40961;0.341333
20181012054930063_SVAKOV-R12_met.fits;0.931417;26488.8;3.02708;0.341333
20181012055007610_SVAKOV-R12_met.fits;1.06394;26506.3;2.85685;0.341333
20181012054916239_SVAKOV-R12_snap.fits;1.14146;26474.1;1.44436;0
20181012055023994_SVAKOV-R12_met.fits;1.05828;26487.3;3.05975;0.170667
20181012055041231_SVAKOV-R12_met.fits;1.06063;26513.7;3.11063;0.853333
20181012055100175_SVAKOV-R12_met.fits;1.06942;26488.8;4.07966;0.341333
20181012055016314_SVAKOV-R12_snap.fits;1.03217;26481.4;0.705513;0
20181012055118095_SVAKOV-R12_met.fits;0.894608;26493.2;14.9119;0.512
20181012055116388_SVAKOV-R12_snap.fits;1.28136;26510.7;0.930449;0
20181012055219194_SVAKOV-R12_met.fits;0.974131;26472.7;2.78469;1.19467
20181012055243940_SVAKOV-R12_met.fits;1.0662;26497.6;2.40282;0.170667
20181012055302372_SVAKOV-R12_met.fits;0.942982;26496.1;2.35209;0.170667
20181012055307834_SVAKOV-R12_met.fits;1.04881;26547.4;6.28672;0.341333
20181012055216463_SVAKOV-R12_snap.fits;1.18319;26526.9;1.29973;0
20181012055316708_SVAKOV-R12_met.fits;0.911964;26503.4;2.10707;0.170667
20181012055319098_SVAKOV-R12_met.fits;1.01399;26499;2.0822;0.170667
20181012055338554_SVAKOV-R12_met.fits;1.21535;26510.7;10.2821;0.682667
20181012055316538_SVAKOV-R12_snap.fits;1.02723;26475.6;1.00727;0
20181012055440676_SVAKOV-R12_met.fits;1.01289;26487.3;2.58147;0.170667
20181012055453306_SVAKOV-R12_met.fits;0.927476;26482.9;1.99113;0.170667
20181012055501668_SVAKOV-R12_met.fits;0.952373;26494.6;1.91991;0.170667
20181012055416612_SVAKOV-R12_snap.fits;1.01691;26543;0.939978;0
20181012055518564_SVAKOV-R12_met.fits;1.14936;26478.5;2.45395;0.341333
20181012055552868_SVAKOV-R12_met.fits;1.08797;26481.4;5.39455;1.536
20181012055557306_SVAKOV-R12_met.fits;1.13012;26513.7;2.37907;0.170667
20181012055600207_SVAKOV-R12_met.fits;0.981385;26500.5;4.18139;0.341333
20181012055516687_SVAKOV-R12_snap.fits;1.01027;26453.6;0.944932;0
20181012055618468_SVAKOV-R12_met.fits;1.00713;26522.5;2.05968;0.341333
20181012055622735_SVAKOV-R12_met.fits;0.928406;26502;7.10702;0.512
20181012055659087_SVAKOV-R12_met.fits;1.1414;26493.2;2.77235;0.170667
20181012055706426_SVAKOV-R12_met.fits;1.04874;26480;3.68425;1.87733
20181012055710522_SVAKOV-R12_met.fits;0.868405;26502;1.91614;0.170667
20181012055616762_SVAKOV-R12_snap.fits;0.92263;26455.1;1.051;0
20181012055751140_SVAKOV-R12_met.fits;1.10621;26500.5;2.89237;2.38933
20181012055756772_SVAKOV-R12_met.fits;1.00245;26510.7;3.87429;1.87733
20181012055716836_SVAKOV-R12_snap.fits;0.968201;26519.5;1.11842;0
20181012055821690_SVAKOV-R12_met.fits;1.15639;26491.7;2.37124;0.170667
20181012055836026_SVAKOV-R12_met.fits;1.01006;26503.4;2.6317;0.170667
20181012055846607_SVAKOV-R12_met.fits;1.102;26472.7;2.33013;0.170667
20181012055854458_SVAKOV-R12_met.fits;1.09287;26513.7;3.54143;0.682667
20181012055912890_SVAKOV-R12_met.fits;1.03066;26497.6;3.98649;0.341333
20181012055816911_SVAKOV-R12_snap.fits;1.01874;26506.3;1.12203;0
20181012055916986_SVAKOV-R12_snap.fits;0.934609;26513.7;1.03399;0
