# file name; noise; peak f.; mag.; duration
20191003130004682_HFKVARY-R1_met.fits;5.79346;26491.7;22.6745;0.170667
20191003130012703_HFKVARY-R1_met.fits;5.29858;26500.5;17.9033;0.170667
20191003130019359_HFKVARY-R1_met.fits;6.29979;26480;27.7753;0.341333
20191003130040181_HFKVARY-R1_met.fits;6.07302;26478.5;13.7312;0.170667
20191003130057418_HFKVARY-R1_met.fits;5.84557;26519.5;27.105;0.170667
20191003130007413_HFKVARY-R1_snap.fits;6.01466;26477.1;4.86708;0
20191003130125578_HFKVARY-R1_met.fits;5.58335;26494.6;20.166;0.170667
20191003130107487_HFKVARY-R1_snap.fits;5.72873;26507.8;4.84029;0
20191003130207562_HFKVARY-R1_snap.fits;7.45999;26465.3;4.17063;0
20191003130314805_HFKVARY-R1_met.fits;7.25619;26449.2;33.156;0.170667
20191003130307637_HFKVARY-R1_snap.fits;7.14857;26532.7;5.17094;0
20191003130406346_HFKVARY-R1_met.fits;6.19696;26488.8;15.6795;0.170667
20191003130425119_HFKVARY-R1_met.fits;4.92023;26499;10.52;0.682667
20191003130442698_HFKVARY-R1_met.fits;5.72942;26499;28.5962;0.341333
20191003130407711_HFKVARY-R1_snap.fits;6.25679;26475.6;5.40939;0
20191003130536970_HFKVARY-R1_met.fits;5.25832;26513.7;12.8039;0.170667
20191003130507786_HFKVARY-R1_snap.fits;5.68841;26523.9;5.25089;0
20191003130607861_HFKVARY-R1_snap.fits;5.4787;26482.9;4.96298;0
20191003130727562_HFKVARY-R1_met.fits;6.20322;26491.7;78.7396;0.341333
20191003130707935_HFKVARY-R1_snap.fits;5.32228;26499;5.97057;0
20191003130818933_HFKVARY-R1_met.fits;6.07902;26502;42.7639;0.341333
20191003130829685_HFKVARY-R1_met.fits;5.55187;26502;36.4178;0.341333
20191003130808010_HFKVARY-R1_snap.fits;4.80481;26474.1;5.3179;0
20191003130924298_HFKVARY-R1_met.fits;6.27555;26499;17.8202;0.341333
20191003130908085_HFKVARY-R1_snap.fits;6.05116;26513.7;4.89976;0
20191003131008159_HFKVARY-R1_snap.fits;5.0613;26477.1;5.46282;0
20191003131134858_HFKVARY-R1_met.fits;5.07132;26500.5;10.9463;0.170667
20191003131108234_HFKVARY-R1_snap.fits;5.87239;26525.4;4.93625;0
20191003131228277_HFKVARY-R1_met.fits;5.16139;26540;24.0885;2.048
20191003131257290_HFKVARY-R1_met.fits;5.58006;26494.6;27.6644;1.536
20191003131208309_HFKVARY-R1_snap.fits;17.3761;26497.6;11.8212;0
20191003131322719_HFKVARY-R1_met.fits;5.21585;26534.2;29.7973;1.36533
20191003131328863_HFKVARY-R1_met.fits;5.65034;26523.9;19.6196;0.170667
20191003131308383_HFKVARY-R1_snap.fits;5.06449;26512.2;5.05658;0
20191003131409994_HFKVARY-R1_met.fits;5.10509;26453.6;11.8475;0.170667
20191003131414602_HFKVARY-R1_met.fits;5.89518;26494.6;14.6381;0.341333
20191003131434058_HFKVARY-R1_met.fits;5.98362;26494.6;19.7319;0.170667
20191003131440714_HFKVARY-R1_met.fits;5.58288;26500.5;13.7529;0.512
20191003131444981_HFKVARY-R1_met.fits;5.58188;26521;13.5509;3.92533
20191003131408458_HFKVARY-R1_snap.fits;5.86574;26455.1;5.69443;0
20191003131508533_HFKVARY-R1_snap.fits;5.75537;26515.1;4.82002;0
20191003131625674_HFKVARY-R1_met.fits;4.86356;26497.6;28.9921;0.682667
20191003131637450_HFKVARY-R1_met.fits;4.90928;26496.1;20.1192;0.170667
20191003131608607_HFKVARY-R1_snap.fits;6.17288;26509.3;6.00221;0
20191003131708682_HFKVARY-R1_snap.fits;6.47397;26535.6;6.03909;0
20191003131846986_HFKVARY-R1_met.fits;6.38073;26494.6;13.2658;1.70667
20191003131808757_HFKVARY-R1_snap.fits;5.54944;26503.4;5.46018;0
20191003131925386_HFKVARY-R1_met.fits;5.21402;26515.1;31.664;0.682667
20191003131944159_HFKVARY-R1_met.fits;6.39298;26506.3;32.7722;0.341333
20191003131908831_HFKVARY-R1_snap.fits;5.93976;26497.6;5.67729;0
20191003132024266_HFKVARY-R1_met.fits;6.46647;26502;45.4583;0.512
20191003132008906_HFKVARY-R1_snap.fits;6.00006;26459.5;4.27881;0
20191003132108981_HFKVARY-R1_snap.fits;6.75221;26545.9;5.36251;0
20191003132222197_HFKVARY-R1_met.fits;6.16778;26509.3;14.385;0.170667
20191003132253087_HFKVARY-R1_met.fits;4.99681;26482.9;10.0613;0.170667
20191003132209055_HFKVARY-R1_snap.fits;5.84222;26493.2;5.39371;0
20191003132402719_HFKVARY-R1_met.fits;5.05406;26493.2;15.1091;0.512
20191003132309130_HFKVARY-R1_snap.fits;5.44191;26494.6;4.99572;0
20191003132408693_HFKVARY-R1_met.fits;6.08038;26509.3;21.9302;0.341333
20191003132449653_HFKVARY-R1_met.fits;6.14656;26494.6;13.6781;0.170667
20191003132409205_HFKVARY-R1_snap.fits;5.4916;26471.2;6.31735;0
20191003132507402_HFKVARY-R1_met.fits;5.29765;26478.5;13.3062;0.170667
20191003132527541_HFKVARY-R1_met.fits;6.22369;26463.9;20.7484;0.170667
20191003132509279_HFKVARY-R1_snap.fits;5.65512;26462.4;4.19038;0
20191003132621642_HFKVARY-R1_met.fits;5.59712;26496.1;33.4471;0.170667
20191003132650826_HFKVARY-R1_met.fits;6.35729;26499;15.7095;0.512
20191003132609354_HFKVARY-R1_snap.fits;6.10711;26503.4;3.93457;0
20191003132752266_HFKVARY-R1_met.fits;5.54423;26510.7;14.6336;0.341333
20191003132758410_HFKVARY-R1_met.fits;5.87835;26518.1;12.9748;0.170667
20191003132709429_HFKVARY-R1_snap.fits;4.84891;26484.4;6.78508;0
20191003132809503_HFKVARY-R1_met.fits;5.4245;26496.1;11.957;0.170667
20191003132846538_HFKVARY-R1_met.fits;6.1739;26496.1;22.9097;0.170667
20191003132809503_HFKVARY-R1_snap.fits;5.69874;26452.1;4.21495;0
20191003132909407_HFKVARY-R1_met.fits;6.00283;26488.8;12.9459;0.341333
20191003132946783_HFKVARY-R1_met.fits;5.89242;26516.6;13.1984;0.341333
20191003132909578_HFKVARY-R1_snap.fits;6.04224;26543;6.61531;0
20191003133054026_HFKVARY-R1_met.fits;5.82453;26509.3;28.2072;0.170667
20191003133009653_HFKVARY-R1_snap.fits;5.68265;26472.7;4.37444;0
20191003133144373_HFKVARY-R1_met.fits;5.15007;26475.6;83.4731;2.38933
20191003133156661_HFKVARY-R1_met.fits;5.80157;26512.2;33.8293;0.170667
20191003133109727_HFKVARY-R1_snap.fits;5.91977;26463.9;4.26321;0
20191003133210826_HFKVARY-R1_met.fits;6.35114;26460.9;21.1326;0.170667
20191003133224309_HFKVARY-R1_met.fits;4.60675;26510.7;11.7907;0.170667
20191003133257759_HFKVARY-R1_met.fits;5.27905;26512.2;13.6284;0.512
20191003133209802_HFKVARY-R1_snap.fits;6.09254;26450.7;4.52251;0
20191003133309877_HFKVARY-R1_snap.fits;5.3585;26535.6;6.47405;0
20191003133411829_HFKVARY-R1_met.fits;5.74827;26449.2;12.2459;0.170667
20191003133437599_HFKVARY-R1_met.fits;5.54249;26494.6;24.5126;0.170667
20191003133445109_HFKVARY-R1_met.fits;6.33508;26507.8;17.5771;0.341333
20191003133409951_HFKVARY-R1_snap.fits;5.79284;26529.8;7.25632;0
20191003133507807_HFKVARY-R1_met.fits;5.69008;26509.3;15.9529;0.170667
20191003133527946_HFKVARY-R1_met.fits;6.73817;26472.7;19.3353;0.341333
20191003133510026_HFKVARY-R1_snap.fits;5.83253;26480;4.24682;0
20191003133607711_HFKVARY-R1_met.fits;6.03791;26482.9;19.3165;0.170667
20191003133619658_HFKVARY-R1_met.fits;5.66642;26488.8;12.1829;0.170667
20191003133656522_HFKVARY-R1_met.fits;6.36818;26516.6;13.9391;0.170667
20191003133610101_HFKVARY-R1_snap.fits;6.31529;26510.7;3.30311;0
20191003133720927_HFKVARY-R1_met.fits;6.43423;26515.1;21.9434;0.341333
20191003133800693_HFKVARY-R1_met.fits;6.28729;26496.1;21.6686;0.170667
20191003133710175_HFKVARY-R1_snap.fits;6.66858;26488.8;6.92447;0
20191003133808373_HFKVARY-R1_met.fits;6.08923;26488.8;22.1515;0.170667
20191003133853087_HFKVARY-R1_met.fits;5.71496;26497.6;11.4962;3.24267
20191003133810250_HFKVARY-R1_snap.fits;5.48547;26471.2;3.75342;0
20191003133927903_HFKVARY-R1_met.fits;5.28308;26516.6;15.2907;0.170667
20191003133951626_HFKVARY-R1_met.fits;5.32665;26518.1;13.6504;0.170667
20191003133954527_HFKVARY-R1_met.fits;5.7706;26526.9;65.1099;0.341333
20191003133910325_HFKVARY-R1_snap.fits;5.64047;26535.6;5.05481;0
20191003134049823_HFKVARY-R1_met.fits;4.86168;26516.6;10.1062;0.170667
20191003134058186_HFKVARY-R1_met.fits;5.07025;26513.7;18.1657;0.170667
20191003134010399_HFKVARY-R1_snap.fits;5.24185;26518.1;4.3314;0
20191003134116106_HFKVARY-R1_met.fits;4.40467;26523.9;14.9118;0.512
20191003134139487_HFKVARY-R1_met.fits;4.08558;26480;10.4075;0.170667
20191003134110474_HFKVARY-R1_snap.fits;4.13247;26500.5;3.5339;0
20191003134211402_HFKVARY-R1_met.fits;4.94161;26512.2;10.2195;0.341333
20191003134210549_HFKVARY-R1_snap.fits;4.71458;26463.9;4.19768;0
20191003134311989_HFKVARY-R1_met.fits;4.89345;26481.4;17.5807;0.341333
20191003134318303_HFKVARY-R1_met.fits;4.46053;26481.4;15.4016;0.341333
20191003134322570_HFKVARY-R1_met.fits;4.94542;26523.9;25.4729;0.341333
20191003134327178_HFKVARY-R1_met.fits;4.09857;26496.1;50.4738;0.853333
20191003134336053_HFKVARY-R1_met.fits;3.81532;26509.3;7.72596;0.170667
20191003134310623_HFKVARY-R1_snap.fits;4.81139;26528.3;3.50579;0
20191003134419061_HFKVARY-R1_met.fits;5.24176;26482.9;26.1103;0.341333
20191003134459167_HFKVARY-R1_met.fits;4.01771;26504.9;8.40138;0.341333
20191003134410698_HFKVARY-R1_snap.fits;4.6809;26512.2;3.57658;0
20191003134508383_HFKVARY-R1_met.fits;4.85933;26490.2;14.708;0.341333
20191003134528351_HFKVARY-R1_met.fits;3.95573;26488.8;8.93028;0.170667
20191003134545930_HFKVARY-R1_met.fits;3.98691;26477.1;31.6991;0.512
20191003134510773_HFKVARY-R1_snap.fits;4.11985;26475.6;2.95558;0
20191003134611189_HFKVARY-R1_met.fits;4.81708;26491.7;15.9479;0.341333
20191003134639349_HFKVARY-R1_met.fits;6.33531;26502;16.2891;0.170667
20191003134706143_HFKVARY-R1_met.fits;5.19742;26496.1;13.4409;0.682667
20191003134610847_HFKVARY-R1_snap.fits;4.8487;26477.1;5.26183;0
20191003134720821_HFKVARY-R1_met.fits;5.54205;26491.7;11.6367;0.170667
20191003134710922_HFKVARY-R1_snap.fits;4.88386;26519.5;4.9232;0
20191003134808095_HFKVARY-R1_met.fits;5.40846;26490.2;14.3396;0.170667
20191003134839498_HFKVARY-R1_met.fits;4.99703;26504.9;38.1454;0.341333
20191003134810997_HFKVARY-R1_snap.fits;5.86901;26496.1;5.24811;0
20191003134926602_HFKVARY-R1_met.fits;5.44777;26515.1;13.8092;0.341333
20191003134935135_HFKVARY-R1_met.fits;6.19016;26488.8;19.8233;2.56
20191003134911071_HFKVARY-R1_snap.fits;5.64273;26528.3;4.16657;0
20191003135018485_HFKVARY-R1_met.fits;4.64044;26499;12.0439;0.170667
20191003135050741_HFKVARY-R1_met.fits;5.22223;26477.1;14.5928;0.170667
20191003135011146_HFKVARY-R1_snap.fits;5.51379;26496.1;5.22618;0
20191003135147231_HFKVARY-R1_met.fits;6.12227;26543;17.2981;0.170667
20191003135149791_HFKVARY-R1_met.fits;4.83325;26494.6;29.9481;0.341333
20191003135111221_HFKVARY-R1_snap.fits;5.4286;26475.6;4.6366;0
20191003135301813_HFKVARY-R1_met.fits;5.24748;26491.7;10.5024;0.170667
20191003135211295_HFKVARY-R1_snap.fits;4.75368;26472.7;6.28134;0
20191003135311370_HFKVARY-R1_snap.fits;5.1688;26487.3;4.40607;0
20191003135411445_HFKVARY-R1_snap.fits;4.83875;26525.4;4.01163;0
20191003135511519_HFKVARY-R1_snap.fits;4.20788;26538.6;4.2529;0
20191003135611594_HFKVARY-R1_snap.fits;4.43259;26515.1;4.93361;0
20191003135732490_HFKVARY-R1_met.fits;5.06734;26507.8;11.9193;0.170667
20191003135711669_HFKVARY-R1_snap.fits;6.83115;26482.9;5.23673;0
20191003135810378_HFKVARY-R1_met.fits;5.7732;26506.3;40.7381;0.341333
20191003135851167_HFKVARY-R1_met.fits;4.47819;26521;15.9719;0.170667
20191003135811743_HFKVARY-R1_snap.fits;5.33749;26529.8;4.72704;0
20191003135917962_HFKVARY-R1_met.fits;6.03932;26515.1;20.1146;1.87733
20191003135925813_HFKVARY-R1_met.fits;5.07317;26500.5;13.0695;2.21867
20191003135943562_HFKVARY-R1_met.fits;5.37141;26480;13.4184;1.36533
20191003135911818_HFKVARY-R1_snap.fits;5.57692;26490.2;4.50205;0
