# file name; noise; peak f.; mag.; duration
20191003095952949_HFKVARY-R1_met.fits;5.9512;26515.1;29.0789;0.341333
20191003100002335_HFKVARY-R1_met.fits;5.85526;26503.4;12.089;0.170667
20191003100039711_HFKVARY-R1_met.fits;8.12125;26528.3;17.6406;0.170667
20191003100057290_HFKVARY-R1_met.fits;6.27126;26502;40.9388;0.170667
20191003100110602_HFKVARY-R1_met.fits;6.48722;26512.2;28.8114;1.024
20191003100054047_HFKVARY-R1_snap.fits;5.20672;26516.6;5.00895;0
20191003100210165_HFKVARY-R1_met.fits;6.40223;26477.1;15.953;0.341333
20191003100229450_HFKVARY-R1_met.fits;5.91847;26509.3;21.1676;0.170667
20191003100247029_HFKVARY-R1_met.fits;5.4542;26502;11.2051;0.170667
20191003100154122_HFKVARY-R1_snap.fits;6.89957;26535.6;5.62284;0
20191003100258975_HFKVARY-R1_met.fits;4.04862;26523.9;8.26826;0.170667
20191003100321845_HFKVARY-R1_met.fits;6.88153;26512.2;16.1088;0.341333
20191003100326111_HFKVARY-R1_met.fits;5.78918;26503.4;81.776;0.512
20191003100254197_HFKVARY-R1_snap.fits;6.45346;26456.5;5.40837;0
20191003100419871_HFKVARY-R1_met.fits;6.33227;26491.7;14.5971;0.341333
20191003100354271_HFKVARY-R1_snap.fits;6.53527;26541.5;6.36344;0
20191003100507658_HFKVARY-R1_met.fits;6.43154;26452.1;49.5984;1.024
20191003100511242_HFKVARY-R1_met.fits;6.49522;26507.8;15.6425;0.170667
20191003100526090_HFKVARY-R1_met.fits;5.5516;26496.1;28.5548;0.170667
20191003100454346_HFKVARY-R1_snap.fits;6.1035;26472.7;5.72787;0
20191003100600053_HFKVARY-R1_met.fits;6.3512;26538.6;25.9365;0.170667
20191003100611999_HFKVARY-R1_met.fits;5.97559;26515.1;12.4714;0.170667
20191003100554421_HFKVARY-R1_snap.fits;5.17642;26516.6;5.71659;0
20191003100706613_HFKVARY-R1_met.fits;6.74515;26545.9;16.3736;0.170667
20191003100654495_HFKVARY-R1_snap.fits;5.96779;26449.2;4.5691;0
20191003100804981_HFKVARY-R1_met.fits;5.69872;26496.1;14.0996;0.512
20191003100844405_HFKVARY-R1_met.fits;5.67224;26509.3;77.6572;0.853333
20191003100754570_HFKVARY-R1_snap.fits;5.47198;26526.9;7.46439;0
20191003100907786_HFKVARY-R1_met.fits;5.73733;26512.2;14.8505;0.170667
20191003100941749_HFKVARY-R1_met.fits;6.83741;26522.5;14.1418;0.170667
20191003100945333_HFKVARY-R1_met.fits;6.66982;26504.9;30.3971;0.170667
20191003100854645_HFKVARY-R1_snap.fits;6.04762;26488.8;6.46558;0
20191003101022538_HFKVARY-R1_met.fits;5.66617;26540;20.5315;2.048
20191003100954719_HFKVARY-R1_snap.fits;7.36927;26485.8;5.38834;0
20191003101106399_HFKVARY-R1_met.fits;6.94551;26516.6;14.5438;0.170667
20191003101116298_HFKVARY-R1_met.fits;6.71376;26532.7;15.5632;0.170667
20191003101128415_HFKVARY-R1_met.fits;6.10087;26474.1;24.9497;0.170667
20191003101054794_HFKVARY-R1_snap.fits;5.83657;26469.7;4.5778;0
20191003101154869_HFKVARY-R1_snap.fits;7.76534;26534.2;4.67741;0
20191003101300917_HFKVARY-R1_met.fits;6.06572;26499;18.9026;0.341333
20191003101329247_HFKVARY-R1_met.fits;5.17521;26528.3;13.2142;0.341333
20191003101254943_HFKVARY-R1_snap.fits;6.28421;26526.9;6.2906;0
20191003101410378_HFKVARY-R1_met.fits;5.6422;26502;12.9197;0.170667
20191003101439733_HFKVARY-R1_met.fits;6.66834;26500.5;29.4706;0.512
20191003101443658_HFKVARY-R1_met.fits;5.97442;26540;17.934;0.341333
20191003101355018_HFKVARY-R1_snap.fits;6.69113;26502;5.87199;0
20191003101456629_HFKVARY-R1_met.fits;6.3864;26537.1;13.7024;0.170667
20191003101455093_HFKVARY-R1_snap.fits;7.01552;26509.3;5.34788;0
20191003101555167_HFKVARY-R1_snap.fits;6.37923;26494.6;4.37056;0
20191003101706165_HFKVARY-R1_met.fits;5.36408;26537.1;46.002;0.341333
20191003101745589_HFKVARY-R1_met.fits;5.59667;26459.5;13.1704;0.170667
20191003101655242_HFKVARY-R1_snap.fits;6.13859;26541.5;5.07394;0
20191003101811359_HFKVARY-R1_met.fits;5.94185;26512.2;12.6561;0.170667
20191003101827743_HFKVARY-R1_met.fits;6.55541;26504.9;35.1457;0.341333
20191003101832522_HFKVARY-R1_met.fits;6.42251;26522.5;16.6927;0.170667
20191003101755317_HFKVARY-R1_snap.fits;5.53256;26543;5.53442;0
20191003101928842_HFKVARY-R1_met.fits;6.81161;26528.3;22.8286;0.341333
20191003101855391_HFKVARY-R1_snap.fits;6.8272;26510.7;5.40431;0
20191003101955466_HFKVARY-R1_snap.fits;6.66969;26465.3;4.88364;0
20191003102052639_HFKVARY-R1_met.fits;7.16142;26515.1;21.8188;0.170667
20191003102126943_HFKVARY-R1_met.fits;6.97519;26452.1;42.794;0.341333
20191003102135306_HFKVARY-R1_met.fits;5.78314;26513.7;14.466;0.170667
20191003102055541_HFKVARY-R1_snap.fits;6.25554;26507.8;6.30173;0
20191003102210122_HFKVARY-R1_met.fits;6.444;26512.2;24.072;0.512
20191003102230261_HFKVARY-R1_met.fits;5.91932;26481.4;13.1337;0.341333
20191003102155615_HFKVARY-R1_snap.fits;7.50829;26497.6;5.06008;0
20191003102307125_HFKVARY-R1_met.fits;6.59831;26538.6;38.7061;0.341333
20191003102255690_HFKVARY-R1_snap.fits;7.00753;26469.7;7.86385;0
20191003102355765_HFKVARY-R1_snap.fits;6.02122;26537.1;5.75479;0
20191003102452597_HFKVARY-R1_met.fits;5.60506;26535.6;14.8226;0.170667
20191003102500789_HFKVARY-R1_met.fits;6.2904;26534.2;15.2115;0.170667
20191003102524170_HFKVARY-R1_met.fits;6.85374;26513.7;17.6982;1.19467
20191003102455839_HFKVARY-R1_snap.fits;6.58856;26465.3;5.87851;0
20191003102555061_HFKVARY-R1_met.fits;5.6795;26518.1;18.9899;0.170667
20191003102608202_HFKVARY-R1_met.fits;6.97615;26494.6;32.7803;0.682667
20191003102555914_HFKVARY-R1_snap.fits;7.11775;26497.6;5.20245;0
20191003102656501_HFKVARY-R1_met.fits;5.66112;26512.2;30.9517;0.170667
20191003102741557_HFKVARY-R1_met.fits;5.43846;26487.3;15.8626;2.048
20191003102747189_HFKVARY-R1_met.fits;6.10625;26519.5;15.7042;0.170667
20191003102655989_HFKVARY-R1_snap.fits;6.04924;26491.7;5.40738;0
20191003102758965_HFKVARY-R1_met.fits;6.35534;26526.9;24.5406;0.170667
20191003102808351_HFKVARY-R1_met.fits;6.49164;26529.8;20.4321;0.170667
20191003102756063_HFKVARY-R1_snap.fits;4.99469;26545.9;5.39899;0
20191003102856138_HFKVARY-R1_snap.fits;5.98557;26455.1;4.63043;0
20191003103018399_HFKVARY-R1_met.fits;5.74684;26515.1;12.1516;0.170667
20191003103042463_HFKVARY-R1_met.fits;5.69012;26544.4;14.288;0.512
20191003102956213_HFKVARY-R1_snap.fits;6.44631;26503.4;6.04398;0
20191003103100725_HFKVARY-R1_met.fits;5.63968;26525.4;32.3968;0.341333
20191003103134858_HFKVARY-R1_met.fits;6.1874;26500.5;15.0325;0.170667
20191003103056287_HFKVARY-R1_snap.fits;6.31239;26488.8;7.14866;0
20191003103211381_HFKVARY-R1_met.fits;5.61707;26502;11.9308;0.170667
20191003103156362_HFKVARY-R1_snap.fits;6.16963;26469.7;6.25995;0
20191003103254559_HFKVARY-R1_met.fits;5.7335;26481.4;34.3893;0.341333
20191003103305653_HFKVARY-R1_met.fits;5.96284;26497.6;38.1437;0.512
20191003103328351_HFKVARY-R1_met.fits;6.25276;26503.4;14.5056;0.341333
20191003103341834_HFKVARY-R1_met.fits;5.41416;26515.1;11.5944;0.341333
20191003103256437_HFKVARY-R1_snap.fits;5.65781;26472.7;7.5957;0
20191003103420575_HFKVARY-R1_met.fits;5.97493;26500.5;14.2167;0.341333
20191003103356511_HFKVARY-R1_snap.fits;6.53248;26547.4;4.7408;0
20191003103457439_HFKVARY-R1_met.fits;6.88705;26500.5;87.3091;0.341333
20191003103502047_HFKVARY-R1_met.fits;5.83537;26504.9;14.4032;0.170667
20191003103531402_HFKVARY-R1_met.fits;5.52667;26516.6;14.657;0.170667
20191003103456586_HFKVARY-R1_snap.fits;5.55279;26496.1;4.28316;0
20191003103556661_HFKVARY-R1_snap.fits;6.12988;26529.8;4.58691;0
20191003103710047_HFKVARY-R1_met.fits;6.28145;26453.6;13.0049;0.341333
20191003103656735_HFKVARY-R1_snap.fits;5.99021;26474.1;7.84331;0
20191003103759029_HFKVARY-R1_met.fits;6.34866;26529.8;21.262;0.341333
20191003103756810_HFKVARY-R1_snap.fits;6.30743;26500.5;5.31832;0
20191003103855519_HFKVARY-R1_met.fits;5.85536;26477.1;14.3696;0.170667
20191003103947573_HFKVARY-R1_met.fits;4.82272;26521;21.1881;0.170667
20191003103856885_HFKVARY-R1_snap.fits;5.90436;26523.9;6.40321;0
20191003103956959_HFKVARY-R1_snap.fits;5.9403;26512.2;6.03993;0
20191003104057034_HFKVARY-R1_met.fits;5.59473;26504.9;39.372;0.341333
20191003104114613_HFKVARY-R1_met.fits;5.4518;26478.5;15.056;0.341333
20191003104121098_HFKVARY-R1_met.fits;5.63383;26482.9;11.9998;0.170667
20191003104136629_HFKVARY-R1_met.fits;5.4818;26465.3;118.895;0.341333
20191003104057034_HFKVARY-R1_snap.fits;6.56442;26507.8;5.40836;0
20191003104157109_HFKVARY-R1_snap.fits;5.47924;26494.6;5.67412;0
20191003104321247_HFKVARY-R1_met.fits;4.55255;26477.1;10.4839;0.170667
20191003104343946_HFKVARY-R1_met.fits;4.90872;26504.9;10.2361;0.170667
20191003104257183_HFKVARY-R1_snap.fits;5.46246;26529.8;4.84181;0
20191003104353845_HFKVARY-R1_met.fits;5.49385;26509.3;12.5005;0.170667
20191003104435829_HFKVARY-R1_met.fits;4.97101;26504.9;14.334;0.170667
20191003104357258_HFKVARY-R1_snap.fits;6.5173;26465.3;5.9675;0
20191003104539999_HFKVARY-R1_met.fits;6.01938;26478.5;20.1636;0.341333
20191003104457333_HFKVARY-R1_snap.fits;5.56626;26516.6;5.13947;0
20191003104642122_HFKVARY-R1_met.fits;5.76546;26481.4;41.6749;0.341333
20191003104557407_HFKVARY-R1_snap.fits;5.40211;26484.4;5.42107;0
20191003104737247_HFKVARY-R1_met.fits;6.86421;26496.1;19.3731;2.56
20191003104657482_HFKVARY-R1_snap.fits;5.69295;26469.7;4.45675;0
20191003104757557_HFKVARY-R1_snap.fits;5.96199;26474.1;4.65437;0
20191003104934666_HFKVARY-R1_met.fits;6.79311;26491.7;13.6946;0.170667
20191003104857631_HFKVARY-R1_snap.fits;5.84964;26488.8;5.36569;0
20191003105022453_HFKVARY-R1_met.fits;4.86989;26500.5;15.518;0.170667
20191003105046687_HFKVARY-R1_met.fits;6.40116;26500.5;17.6754;0.170667
20191003104957706_HFKVARY-R1_snap.fits;6.35873;26544.4;6.46541;0
20191003105147615_HFKVARY-R1_met.fits;5.78672;26512.2;15.8452;0.170667
20191003105057781_HFKVARY-R1_snap.fits;6.71757;26528.3;4.84491;0
20191003105157855_HFKVARY-R1_snap.fits;6.33065;26531.2;5.39998;0
20191003105318922_HFKVARY-R1_met.fits;5.82288;26506.3;11.8526;0.341333
20191003105322165_HFKVARY-R1_met.fits;6.81573;26493.2;14.4374;0.341333
20191003105329162_HFKVARY-R1_met.fits;5.70947;26507.8;25.6709;0.170667
20191003105346229_HFKVARY-R1_met.fits;5.60998;26529.8;22.4927;3.24267
20191003105257930_HFKVARY-R1_snap.fits;5.84987;26459.5;6.78642;0
20191003105427530_HFKVARY-R1_met.fits;6.47803;26543;22.3517;0.170667
20191003105358005_HFKVARY-R1_snap.fits;4.93331;26460.9;3.42201;0
20191003105506101_HFKVARY-R1_met.fits;6.9237;26499;16.739;0.170667
20191003105535967_HFKVARY-R1_met.fits;5.47713;26504.9;11.5097;0.170667
20191003105458079_HFKVARY-R1_snap.fits;5.52894;26504.9;5.21203;0
20191003105555594_HFKVARY-R1_met.fits;5.7079;26493.2;53.8476;0.512
20191003105634506_HFKVARY-R1_met.fits;6.07842;26509.3;17.8558;0.170667
20191003105558154_HFKVARY-R1_snap.fits;4.60685;26455.1;4.99514;0
20191003105735605_HFKVARY-R1_met.fits;7.23103;26487.3;15.9574;0.170667
20191003105742602_HFKVARY-R1_met.fits;6.87266;26506.3;31.0667;0.170667
20191003105658229_HFKVARY-R1_snap.fits;6.88861;26503.4;5.74116;0
20191003105758303_HFKVARY-R1_snap.fits;6.08711;26462.4;6.04459;0
20191003105912202_HFKVARY-R1_met.fits;5.37387;26503.4;28.0403;0.341333
20191003105858378_HFKVARY-R1_snap.fits;5.10323;26471.2;4.34421;0
20191003105958453_HFKVARY-R1_snap.fits;6.49662;26458;6.48774;0
