# file name; noise; peak f.; mag.; duration
20191003060036127_HFKVARY-R1_snap.fits;9.98834;26469.7;6.95832;0
20191003060136202_HFKVARY-R1_snap.fits;8.60953;26468.3;7.60434;0
20191003060239690_HFKVARY-R1_met.fits;12.3329;26509.3;33.4119;0.341333
20191003060247711_HFKVARY-R1_met.fits;8.46825;26512.2;24.2007;0.170667
20191003060236277_HFKVARY-R1_snap.fits;9.72769;26547.4;10.4965;0
20191003060425162_HFKVARY-R1_met.fits;7.49121;26496.1;39.8922;0.341333
20191003060336351_HFKVARY-R1_snap.fits;8.26046;26503.4;5.21475;0
20191003060436426_HFKVARY-R1_snap.fits;8.44359;26535.6;6.29591;0
20191003060548959_HFKVARY-R1_met.fits;8.66003;26499;17.4077;0.170667
20191003060536501_HFKVARY-R1_snap.fits;8.11964;26534.2;6.41413;0
20191003060636575_HFKVARY-R1_snap.fits;6.9577;26472.7;6.71052;0
20191003060736650_HFKVARY-R1_snap.fits;7.54229;26469.7;8.4392;0
20191003060836725_HFKVARY-R1_snap.fits;10.6967;26540;8.44456;0
20191003060936799_HFKVARY-R1_snap.fits;14.9689;26534.2;8.82699;0
20191003061036874_HFKVARY-R1_snap.fits;8.28451;26487.3;6.71083;0
20191003061133023_HFKVARY-R1_met.fits;9.57398;26513.7;57.7471;0.682667
20191003061135583_HFKVARY-R1_met.fits;8.34798;26497.6;25.3965;0.170667
20191003061216714_HFKVARY-R1_met.fits;7.49811;26494.6;20.015;0.512
20191003061136949_HFKVARY-R1_snap.fits;6.41781;26462.4;8.64893;0
20191003061237023_HFKVARY-R1_snap.fits;26.063;26522.5;19.1814;0
20191003061404746_HFKVARY-R1_met.fits;7.68487;26503.4;19.9948;1.536
20191003061410378_HFKVARY-R1_met.fits;7.10583;26474.1;22.7869;0.170667
20191003061337098_HFKVARY-R1_snap.fits;7.67168;26525.4;7.62699;0
20191003061457482_HFKVARY-R1_met.fits;8.62695;26503.4;19.5536;0.512
20191003061523594_HFKVARY-R1_met.fits;8.27154;26525.4;48.5098;0.170667
20191003061437173_HFKVARY-R1_snap.fits;8.99176;26484.4;7.7747;0
20191003061537247_HFKVARY-R1_snap.fits;9.21116;26523.9;6.89974;0
20191003061642954_HFKVARY-R1_met.fits;7.18469;26493.2;18.049;0.170667
20191003061647221_HFKVARY-R1_met.fits;8.10562;26534.2;19.0707;0.170667
20191003061716234_HFKVARY-R1_met.fits;7.16333;26504.9;67.3478;0.341333
20191003061723402_HFKVARY-R1_met.fits;9.44008;26465.3;21.4687;0.170667
20191003061637322_HFKVARY-R1_snap.fits;4.93662;26528.3;6.58978;0
20191003061740810_HFKVARY-R1_met.fits;5.85009;26507.8;13.04;0.170667
20191003061751562_HFKVARY-R1_met.fits;8.85345;26496.1;31.0156;0.341333
20191003061737397_HFKVARY-R1_snap.fits;6.71576;26465.3;6.33848;0
20191003061839861_HFKVARY-R1_met.fits;6.52028;26496.1;49.0222;0.341333
20191003061857439_HFKVARY-R1_met.fits;7.72082;26493.2;19.6228;0.170667
20191003061902559_HFKVARY-R1_met.fits;8.57765;26506.3;23.1714;0.170667
20191003061912287_HFKVARY-R1_met.fits;6.83479;26538.6;31.2334;0.341333
20191003061837471_HFKVARY-R1_snap.fits;6.56993;26493.2;6.47753;0
20191003061937546_HFKVARY-R1_snap.fits;4.98191;26472.7;5.25785;0
20191003062050762_HFKVARY-R1_met.fits;10.0167;26496.1;22.4827;0.512
20191003062037621_HFKVARY-R1_snap.fits;9.41851;26480;7.03602;0
20191003062144010_HFKVARY-R1_met.fits;6.57053;26529.8;13.8168;0.170667
20191003062148959_HFKVARY-R1_met.fits;6.68356;26491.7;15.5475;0.682667
20191003062155957_HFKVARY-R1_met.fits;6.11296;26525.4;15.3556;0.341333
20191003062229066_HFKVARY-R1_met.fits;7.45554;26541.5;14.9711;0.170667
20191003062137695_HFKVARY-R1_snap.fits;6.94627;26516.6;5.67634;0
20191003062255178_HFKVARY-R1_met.fits;11.3563;26499;26.4596;0.170667
20191003062237770_HFKVARY-R1_snap.fits;8.26868;26491.7;4.9969;0
20191003062421535_HFKVARY-R1_met.fits;8.76005;26510.7;33.5256;0.170667
20191003062337845_HFKVARY-R1_snap.fits;7.05108;26506.3;6.36118;0
20191003062457205_HFKVARY-R1_met.fits;6.22647;26509.3;18.5711;0.170667
20191003062437919_HFKVARY-R1_snap.fits;7.14052;26490.2;7.42336;0
20191003062537994_HFKVARY-R1_snap.fits;8.41712;26460.9;6.61144;0
20191003062714421_HFKVARY-R1_met.fits;10.1636;26535.6;20.414;0.170667
20191003062638069_HFKVARY-R1_snap.fits;9.07679;26463.9;6.9338;0
20191003062738143_HFKVARY-R1_snap.fits;6.27995;26462.4;5.89211;0
20191003062859551_HFKVARY-R1_met.fits;6.81055;26499;16.8987;0.341333
20191003062838218_HFKVARY-R1_snap.fits;7.39842;26485.8;8.34047;0
20191003062947850_HFKVARY-R1_met.fits;5.8231;26500.5;12.8875;0.170667
20191003062938293_HFKVARY-R1_snap.fits;6.80409;26449.2;7.64634;0
20191003063130250_HFKVARY-R1_met.fits;5.53541;26482.9;13.9509;0.341333
20191003063038367_HFKVARY-R1_snap.fits;6.53466;26459.5;5.56754;0
20191003063206773_HFKVARY-R1_met.fits;7.01899;26500.5;14.8828;0.170667
20191003063215135_HFKVARY-R1_met.fits;6.91747;26504.9;17.1207;4.43733
20191003063138442_HFKVARY-R1_snap.fits;5.92156;26449.2;9.57861;0
20191003063249951_HFKVARY-R1_met.fits;7.41701;26522.5;16.1716;0.170667
20191003063301386_HFKVARY-R1_met.fits;6.16867;26497.6;18.2623;0.170667
20191003063238517_HFKVARY-R1_snap.fits;7.92847;26460.9;5.09738;0
20191003063338591_HFKVARY-R1_snap.fits;5.92423;26510.7;6.1923;0
20191003063511946_HFKVARY-R1_met.fits;6.01137;26504.9;32.9727;0.170667
20191003063515530_HFKVARY-R1_met.fits;5.32912;26523.9;12.2023;0.170667
20191003063521845_HFKVARY-R1_met.fits;6.16529;26468.3;19.6585;0.170667
20191003063534986_HFKVARY-R1_met.fits;5.54333;26500.5;11.7892;0.170667
20191003063438666_HFKVARY-R1_snap.fits;8.34101;26468.3;5.00474;0
20191003063545397_HFKVARY-R1_met.fits;6.51403;26490.2;35.1599;0.170667
20191003063538741_HFKVARY-R1_snap.fits;11.5117;26459.5;7.55421;0
20191003063638815_HFKVARY-R1_snap.fits;8.51352;26456.5;7.73972;0
20191003063738890_HFKVARY-R1_snap.fits;6.65799;26502;6.17337;0
20191003063838965_HFKVARY-R1_snap.fits;6.88539;26521;6.29555;0
20191003063939039_HFKVARY-R1_snap.fits;10.1304;26480;6.94867;0
20191003064108639_HFKVARY-R1_met.fits;8.92295;26502;27.7338;1.024
20191003064039114_HFKVARY-R1_snap.fits;6.58082;26463.9;4.27064;0
20191003064141749_HFKVARY-R1_met.fits;6.17351;26507.8;15.6873;0.170667
20191003064139189_HFKVARY-R1_snap.fits;6.99078;26496.1;6.44128;0
20191003064239263_HFKVARY-R1_snap.fits;5.4285;26466.8;4.67763;0
20191003064431391_HFKVARY-R1_met.fits;7.29994;26510.7;32.573;1.70667
20191003064339338_HFKVARY-R1_snap.fits;5.78392;26547.4;4.77972;0
20191003064439413_HFKVARY-R1_snap.fits;6.17255;26529.8;39.7898;0
20191003064536757_HFKVARY-R1_met.fits;6.58814;26491.7;21.337;1.36533
20191003064600138_HFKVARY-R1_met.fits;5.10587;26475.6;10.4508;0.170667
20191003064605087_HFKVARY-R1_met.fits;5.3994;26496.1;12.7712;0.170667
20191003064635125_HFKVARY-R1_met.fits;5.49306;26510.7;12.1167;0.170667
20191003064539487_HFKVARY-R1_snap.fits;7.57201;26490.2;6.41908;0
20191003064639562_HFKVARY-R1_snap.fits;6.51886;26543;6.51029;0
20191003064813258_HFKVARY-R1_met.fits;5.68343;26522.5;14.0101;0.341333
20191003064822645_HFKVARY-R1_met.fits;6.06746;26494.6;15.8586;0.170667
20191003064739637_HFKVARY-R1_snap.fits;6.74682;26510.7;5.64422;0
20191003064911797_HFKVARY-R1_met.fits;7.75979;26500.5;17.6188;0.170667
20191003064931253_HFKVARY-R1_met.fits;7.04246;26490.2;17.6731;0.170667
20191003064839711_HFKVARY-R1_snap.fits;6.69649;26529.8;4.86839;0
20191003064939786_HFKVARY-R1_snap.fits;6.24281;26475.6;5.96443;0
20191003065052149_HFKVARY-R1_met.fits;5.66283;26512.2;14.7363;0.341333
20191003065039861_HFKVARY-R1_snap.fits;7.83508;26538.6;5.7629;0
20191003065151199_HFKVARY-R1_met.fits;5.18356;26531.2;10.8039;0.170667
20191003065229087_HFKVARY-R1_met.fits;7.13679;26528.3;44.0119;0.341333
20191003065139935_HFKVARY-R1_snap.fits;5.84216;26463.9;5.6486;0
20191003065245130_HFKVARY-R1_met.fits;6.0802;26544.4;15.449;0.170667
20191003065321653_HFKVARY-R1_met.fits;5.89054;26500.5;12.1732;0.170667
20191003065240010_HFKVARY-R1_snap.fits;7.24548;26493.2;5.09892;0
20191003065433333_HFKVARY-R1_met.fits;7.39264;26523.9;29.684;0.170667
20191003065340085_HFKVARY-R1_snap.fits;7.32691;26488.8;5.70292;0
20191003065440159_HFKVARY-R1_snap.fits;6.97113;26463.9;5.39671;0
20191003065558495_HFKVARY-R1_met.fits;6.06096;26515.1;14.0032;0.170667
20191003065618634_HFKVARY-R1_met.fits;6.50767;26541.5;29.9901;0.341333
20191003065631775_HFKVARY-R1_met.fits;6.85639;26528.3;16.3362;0.341333
20191003065540234_HFKVARY-R1_snap.fits;6.08828;26463.9;5.68202;0
20191003065640309_HFKVARY-R1_snap.fits;6.36552;26499;5.88514;0
20191003065740383_HFKVARY-R1_snap.fits;5.97669;26528.3;6.19631;0
20191003065919199_HFKVARY-R1_met.fits;5.07699;26541.5;51.8443;0.341333
20191003065840458_HFKVARY-R1_snap.fits;5.4895;26471.2;4.91992;0
20191003065940533_HFKVARY-R1_snap.fits;6.29229;26497.6;5.59394;0
