# file name; noise; peak f.; mag.; duration
20191003020038858_HFKVARY-R1_met.fits;4.04182;26450.7;15.87;0.341333
20191003020049951_HFKVARY-R1_met.fits;4.3485;26521;10.1689;0.170667
20191003020018207_HFKVARY-R1_snap.fits;4.25028;26488.8;3.88844;0
20191003020151733_HFKVARY-R1_met.fits;4.31555;26506.3;9.68377;0.170667
20191003020118282_HFKVARY-R1_snap.fits;3.60072;26534.2;4.21468;0
20191003020233375_HFKVARY-R1_met.fits;4.31242;26500.5;9.60188;0.170667
20191003020303071_HFKVARY-R1_met.fits;4.38588;26488.8;14.4323;0.170667
20191003020218357_HFKVARY-R1_snap.fits;3.49435;26472.7;2.89817;0
20191003020355125_HFKVARY-R1_met.fits;4.06445;26481.4;9.22767;0.170667
20191003020318431_HFKVARY-R1_snap.fits;4.09098;26516.6;3.15519;0
20191003020437279_HFKVARY-R1_met.fits;4.09794;26497.6;17.413;0.341333
20191003020418506_HFKVARY-R1_snap.fits;4.95861;26497.6;3.57381;0
20191003020537354_HFKVARY-R1_met.fits;3.20809;26503.4;10.3919;0.341333
20191003020518581_HFKVARY-R1_snap.fits;4.65349;26471.2;3.3341;0
20191003020622239_HFKVARY-R1_met.fits;4.58544;26481.4;10.7182;0.170667
20191003020637770_HFKVARY-R1_met.fits;4.73647;26521;15.6944;0.512
20191003020645279_HFKVARY-R1_met.fits;4.07357;26497.6;8.25425;0.170667
20191003020653471_HFKVARY-R1_met.fits;3.99718;26502;18.7006;0.512
20191003020618655_HFKVARY-R1_snap.fits;4.21647;26458;4.88665;0
20191003020720266_HFKVARY-R1_met.fits;4.55245;26513.7;11.2383;0.170667
20191003020718730_HFKVARY-R1_snap.fits;4.76266;26481.4;3.31071;0
20191003020856693_HFKVARY-R1_met.fits;4.33204;26449.2;10.1027;0.341333
20191003020908981_HFKVARY-R1_met.fits;4.14345;26529.8;19.0865;0.512
20191003020818805_HFKVARY-R1_snap.fits;4.65931;26516.6;3.2502;0
20191003021008714_HFKVARY-R1_met.fits;3.7815;26491.7;33.3866;0.341333
20191003020918879_HFKVARY-R1_snap.fits;4.22799;26474.1;4.35811;0
20191003021024245_HFKVARY-R1_met.fits;3.67184;26496.1;11.0314;0.170667
20191003021039434_HFKVARY-R1_met.fits;4.28058;26503.4;20.6023;0.170667
20191003021046261_HFKVARY-R1_met.fits;4.13627;26503.4;11.6905;0.170667
20191003021053258_HFKVARY-R1_met.fits;4.40807;26490.2;24.8743;0.512
20191003021018954_HFKVARY-R1_snap.fits;4.59262;26484.4;3.13667;0
20191003021151114_HFKVARY-R1_met.fits;4.86093;26509.3;14.3125;0.170667
20191003021153162_HFKVARY-R1_met.fits;4.82883;26494.6;12.6167;0.170667
20191003021157599_HFKVARY-R1_met.fits;4.53789;26504.9;9.81026;0.170667
20191003021206815_HFKVARY-R1_met.fits;3.84706;26496.1;8.54102;2.048
20191003021119029_HFKVARY-R1_snap.fits;4.19577;26460.9;3.60223;0
20191003021227978_HFKVARY-R1_met.fits;4.72659;26496.1;11.2529;0.341333
20191003021243338_HFKVARY-R1_met.fits;4.71569;26506.3;16.3235;0.512
20191003021219103_HFKVARY-R1_snap.fits;4.53051;26532.7;4.64856;0
20191003021321055_HFKVARY-R1_met.fits;4.40189;26485.8;10.3353;0.512
20191003021319178_HFKVARY-R1_snap.fits;4.5746;26507.8;4.46225;0
20191003021422495_HFKVARY-R1_met.fits;4.28403;26490.2;9.1597;0.170667
20191003021509599_HFKVARY-R1_met.fits;4.41678;26485.8;8.91442;0.170667
20191003021419253_HFKVARY-R1_snap.fits;4.85117;26510.7;4.7151;0
20191003021519327_HFKVARY-R1_met.fits;4.42649;26531.2;10.3425;0.170667
20191003021550901_HFKVARY-R1_met.fits;4.12115;26499;9.3435;0.170667
20191003021556021_HFKVARY-R1_met.fits;4.18038;26478.5;30.5285;0.512
20191003021614965_HFKVARY-R1_met.fits;4.07218;26513.7;9.70207;0.170667
20191003021519327_HFKVARY-R1_snap.fits;3.83232;26507.8;3.23133;0
20191003021631861_HFKVARY-R1_met.fits;5.38685;26472.7;11.3735;0.170667
20191003021646709_HFKVARY-R1_met.fits;4.54009;26488.8;21.7229;0.853333
20191003021714015_HFKVARY-R1_met.fits;4.55368;26490.2;9.38603;0.170667
20191003021619402_HFKVARY-R1_snap.fits;4.75881;26484.4;3.85617;0
20191003021728522_HFKVARY-R1_met.fits;4.37076;26506.3;80.8459;0.341333
20191003021751391_HFKVARY-R1_met.fits;4.47903;26502;14.6905;0.341333
20191003021803509_HFKVARY-R1_met.fits;4.6245;26488.8;20.1705;0.341333
20191003021719477_HFKVARY-R1_snap.fits;4.82632;26490.2;4.23831;0
20191003021819551_HFKVARY-R1_snap.fits;4.34871;26474.1;4.67385;0
20191003021932255_HFKVARY-R1_met.fits;4.10951;26474.1;12.7488;0.341333
20191003021919626_HFKVARY-R1_snap.fits;3.95903;26482.9;2.91352;0
20191003022042229_HFKVARY-R1_met.fits;4.06818;26494.6;10.589;0.170667
20191003022114485_HFKVARY-R1_met.fits;4.83542;26497.6;11.5012;0.341333
20191003022019701_HFKVARY-R1_snap.fits;4.55127;26526.9;3.20049;0
20191003022141621_HFKVARY-R1_met.fits;4.36457;26497.6;18.2358;0.170667
20191003022119775_HFKVARY-R1_snap.fits;4.22181;26513.7;4.24126;0
20191003022257226_HFKVARY-R1_met.fits;3.90351;26496.1;13.3876;0.170667
20191003022219850_HFKVARY-R1_snap.fits;3.62082;26540;4.54375;0
20191003022334773_HFKVARY-R1_met.fits;4.91198;26531.2;13.2927;0.170667
20191003022351839_HFKVARY-R1_met.fits;4.78767;26510.7;9.6362;0.170667
20191003022319925_HFKVARY-R1_snap.fits;3.96969;26468.3;3.62143;0
20191003022419999_HFKVARY-R1_snap.fits;3.96761;26482.9;3.60487;0
20191003022545674_HFKVARY-R1_met.fits;4.33618;26526.9;12.0132;0.341333
20191003022520074_HFKVARY-R1_snap.fits;4.33331;26499;3.86477;0
20191003022625439_HFKVARY-R1_met.fits;4.06046;26513.7;8.1762;0.170667
20191003022644042_HFKVARY-R1_met.fits;4.43756;26529.8;15.1133;0.170667
20191003022650869_HFKVARY-R1_met.fits;4.30486;26518.1;8.6604;0.170667
20191003022620149_HFKVARY-R1_snap.fits;4.58757;26487.3;3.76825;0
20191003022750090_HFKVARY-R1_met.fits;5.12262;26519.5;11.6652;0.682667
20191003022720223_HFKVARY-R1_snap.fits;4.45579;26472.7;3.73442;0
20191003022839583_HFKVARY-R1_met.fits;3.70115;26491.7;8.22093;0.170667
20191003022906549_HFKVARY-R1_met.fits;5.50646;26507.8;11.3164;0.170667
20191003022820298_HFKVARY-R1_snap.fits;4.38726;26452.1;3.90423;0
20191003022931295_HFKVARY-R1_met.fits;3.86394;26494.6;8.19224;0.170667
20191003022936415_HFKVARY-R1_met.fits;4.33073;26482.9;9.86341;0.170667
20191003022940682_HFKVARY-R1_met.fits;4.63567;26513.7;13.233;0.341333
20191003022920373_HFKVARY-R1_snap.fits;4.74541;26510.7;4.58343;0
20191003023115231_HFKVARY-R1_met.fits;3.71126;26506.3;7.54484;0.341333
20191003023020447_HFKVARY-R1_snap.fits;4.25381;26545.9;3.49823;0
20191003023120522_HFKVARY-R1_snap.fits;5.13539;26512.2;4.35183;0
20191003023304629_HFKVARY-R1_met.fits;4.50985;26531.2;12.0048;0.170667
20191003023314869_HFKVARY-R1_met.fits;3.66362;26515.1;11.3094;0.341333
20191003023220597_HFKVARY-R1_snap.fits;4.46871;26518.1;3.74078;0
20191003023407946_HFKVARY-R1_met.fits;4.68487;26485.8;17.6622;0.170667
20191003023320671_HFKVARY-R1_snap.fits;5.1999;26459.5;3.87364;0
20191003023452490_HFKVARY-R1_met.fits;4.27498;26502;12.28;0.341333
20191003023503413_HFKVARY-R1_met.fits;4.17112;26482.9;9.18937;0.170667
20191003023420746_HFKVARY-R1_snap.fits;5.08659;26493.2;3.75921;0
20191003023528159_HFKVARY-R1_met.fits;4.70621;26497.6;10.3407;0.170667
20191003023520821_HFKVARY-R1_snap.fits;5.48245;26477.1;3.60179;0
20191003023716362_HFKVARY-R1_met.fits;4.6835;26484.4;13.0085;0.170667
20191003023620895_HFKVARY-R1_snap.fits;5.03472;26528.3;4.2153;0
20191003023727285_HFKVARY-R1_met.fits;4.11679;26506.3;16.801;0.170667
20191003023759882_HFKVARY-R1_met.fits;4.52314;26532.7;9.91748;0.170667
20191003023720970_HFKVARY-R1_snap.fits;4.43112;26513.7;3.98037;0
20191003023911391_HFKVARY-R1_met.fits;4.38272;26482.9;21.7786;1.19467
20191003023821045_HFKVARY-R1_snap.fits;4.22833;26532.7;4.80259;0
20191003023921119_HFKVARY-R1_snap.fits;4.77966;26469.7;4.27516;0
20191003024029557_HFKVARY-R1_met.fits;5.05979;26521;10.9208;0.341333
20191003024032117_HFKVARY-R1_met.fits;3.7241;26499;11.3827;0.512
20191003024042698_HFKVARY-R1_met.fits;5.42592;26452.1;13.2102;0.170667
20191003024103007_HFKVARY-R1_met.fits;4.52734;26528.3;24.541;0.341333
20191003024021194_HFKVARY-R1_snap.fits;4.51874;26480;4.55753;0
20191003024121269_HFKVARY-R1_snap.fits;5.17527;26452.1;5.44378;0
20191003024231242_HFKVARY-R1_met.fits;4.68562;26494.6;9.91146;0.341333
20191003024248821_HFKVARY-R1_met.fits;5.10661;26518.1;10.2264;0.341333
20191003024304351_HFKVARY-R1_met.fits;4.76466;26503.4;15.848;0.341333
20191003024221343_HFKVARY-R1_snap.fits;5.67613;26506.3;3.69013;0
20191003024336778_HFKVARY-R1_met.fits;4.42063;26491.7;13.8949;0.341333
20191003024352991_HFKVARY-R1_met.fits;6.57931;26471.2;42.7756;0.170667
20191003024408522_HFKVARY-R1_met.fits;4.47293;26547.4;25.1572;0.512
20191003024321418_HFKVARY-R1_snap.fits;5.88639;26537.1;4.38162;0
20191003024421493_HFKVARY-R1_snap.fits;4.55226;26463.9;4.94907;0
20191003024602698_HFKVARY-R1_met.fits;5.63852;26482.9;24.2755;0.170667
20191003024521567_HFKVARY-R1_snap.fits;4.84641;26499;4.33175;0
20191003024625567_HFKVARY-R1_met.fits;4.48232;26502;16.2308;0.170667
20191003024638879_HFKVARY-R1_met.fits;4.98408;26502;21.2164;0.341333
20191003024643829_HFKVARY-R1_met.fits;4.83852;26516.6;11.4833;0.170667
20191003024717450_HFKVARY-R1_met.fits;5.1167;26490.2;10.3716;0.170667
20191003024621642_HFKVARY-R1_snap.fits;4.30822;26519.5;3.54467;0
20191003024742879_HFKVARY-R1_met.fits;6.96636;26528.3;23.2399;0.341333
20191003024756191_HFKVARY-R1_met.fits;4.04019;26518.1;14.6234;0.341333
20191003024800970_HFKVARY-R1_met.fits;4.80106;26475.6;19.0637;0.341333
20191003024721717_HFKVARY-R1_snap.fits;4.44393;26518.1;3.31418;0
20191003024821791_HFKVARY-R1_snap.fits;5.18071;26500.5;3.49086;0
20191003024925962_HFKVARY-R1_met.fits;4.68075;26507.8;17.2803;0.170667
20191003024935007_HFKVARY-R1_met.fits;5.00228;26477.1;13.4064;0.170667
20191003024948831_HFKVARY-R1_met.fits;7.00053;26458;40.7884;0.341333
20191003024955829_HFKVARY-R1_met.fits;4.9709;26544.4;11.0153;0.170667
20191003024921866_HFKVARY-R1_snap.fits;4.04325;26478.5;3.459;0
20191003025030133_HFKVARY-R1_met.fits;4.9777;26503.4;10.5769;0.341333
20191003025032863_HFKVARY-R1_met.fits;3.80134;26493.2;14.9058;0.170667
20191003025038154_HFKVARY-R1_met.fits;4.52753;26529.8;12.5843;0.170667
20191003025057439_HFKVARY-R1_met.fits;4.97904;26500.5;15.1859;0.341333
20191003025118261_HFKVARY-R1_met.fits;4.80788;26512.2;26.5792;0.341333
20191003025021941_HFKVARY-R1_snap.fits;4.70152;26488.8;4.40647;0
20191003025200074_HFKVARY-R1_met.fits;4.22605;26523.9;18.3026;1.70667
20191003025122015_HFKVARY-R1_snap.fits;4.5892;26463.9;5.75532;0
20191003025233183_HFKVARY-R1_met.fits;4.90971;26532.7;22.2296;0.170667
20191003025305781_HFKVARY-R1_met.fits;4.9072;26502;11.1552;0.170667
20191003025222090_HFKVARY-R1_snap.fits;4.88376;26455.1;4.92259;0
20191003025326602_HFKVARY-R1_met.fits;4.01061;26497.6;26.1222;0.341333
20191003025414218_HFKVARY-R1_met.fits;4.48175;26469.7;14.4354;0.170667
20191003025322165_HFKVARY-R1_snap.fits;4.86316;26497.6;4.07557;0
20191003025449375_HFKVARY-R1_met.fits;4.73699;26544.4;18.6105;0.170667
20191003025458250_HFKVARY-R1_met.fits;5.17797;26515.1;14.1758;0.512
20191003025422239_HFKVARY-R1_snap.fits;4.59116;26478.5;3.70313;0
20191003025531530_HFKVARY-R1_met.fits;4.91059;26487.3;11.2435;0.341333
20191003025550645_HFKVARY-R1_met.fits;4.39756;26496.1;9.868;0.170667
20191003025522314_HFKVARY-R1_snap.fits;11.575;26487.3;9.00704;0
20191003025711029_HFKVARY-R1_met.fits;5.09646;26475.6;11.3873;0.170667
20191003025622389_HFKVARY-R1_snap.fits;4.70554;26510.7;4.66016;0
20191003025810591_HFKVARY-R1_met.fits;4.73057;26488.8;9.59437;0.170667
20191003025722463_HFKVARY-R1_snap.fits;4.99216;26450.7;3.99757;0
20191003025823733_HFKVARY-R1_met.fits;5.01779;26506.3;14.5284;0.341333
20191003025906058_HFKVARY-R1_met.fits;6.87583;26450.7;31.159;0.170667
20191003025822538_HFKVARY-R1_snap.fits;5.31225;26522.5;5.4161;0
20191003025922613_HFKVARY-R1_snap.fits;4.53017;26452.1;3.73057;0
