# file name; noise; peak f.; mag.; duration
20191003140046879_HFKVARY-R1_met.fits;5.45105;26510.7;11.617;0.170667
20191003140011893_HFKVARY-R1_snap.fits;4.77126;26502;5.16982;0
20191003140111967_HFKVARY-R1_snap.fits;5.57378;26450.7;4.62493;0
20191003140237813_HFKVARY-R1_met.fits;5.08556;26521;15.5785;0.170667
20191003140212042_HFKVARY-R1_snap.fits;4.77716;26540;3.66414;0
20191003140315359_HFKVARY-R1_met.fits;5.49635;26503.4;17.5815;0.512
20191003140341301_HFKVARY-R1_met.fits;4.70187;26497.6;10.2956;0.341333
20191003140312117_HFKVARY-R1_snap.fits;4.64037;26487.3;3.86398;0
20191003140427893_HFKVARY-R1_met.fits;5.03834;26485.8;28.8197;0.512
20191003140505781_HFKVARY-R1_met.fits;5.49963;26521;11.7982;0.170667
20191003140412191_HFKVARY-R1_snap.fits;4.06506;26485.8;3.45397;0
20191003140531039_HFKVARY-R1_met.fits;5.88568;26500.5;16.0733;0.512
20191003140540426_HFKVARY-R1_met.fits;5.79995;26481.4;18.1535;0.170667
20191003140556127_HFKVARY-R1_met.fits;5.77498;26504.9;17.9873;0.512
20191003140512266_HFKVARY-R1_snap.fits;4.52564;26477.1;4.2787;0
20191003140612341_HFKVARY-R1_snap.fits;5.09705;26540;4.01348;0
20191003140710026_HFKVARY-R1_met.fits;6.08623;26484.4;31.7512;0.341333
20191003140712415_HFKVARY-R1_snap.fits;6.10575;26518.1;9.89936;0
20191003140809930_HFKVARY-R1_met.fits;6.23447;26540;14.3783;1.87733
20191003140827850_HFKVARY-R1_met.fits;4.92286;26496.1;10.3582;0.170667
20191003140812490_HFKVARY-R1_snap.fits;4.85148;26545.9;10.9841;0
20191003140912565_HFKVARY-R1_snap.fits;6.22229;26485.8;5.54437;0
20191003141033631_HFKVARY-R1_met.fits;5.50389;26477.1;13.9557;0.170667
20191003141105205_HFKVARY-R1_met.fits;5.68503;26485.8;23.0455;0.341333
20191003141012639_HFKVARY-R1_snap.fits;6.24417;26493.2;5.20831;0
20191003141112714_HFKVARY-R1_snap.fits;5.92842;26544.4;5.65427;0
20191003141306207_HFKVARY-R1_met.fits;6.00319;26506.3;84.865;1.70667
20191003141212789_HFKVARY-R1_snap.fits;5.83453;26468.3;4.7923;0
20191003141350069_HFKVARY-R1_met.fits;5.12902;26502;11.688;0.170667
20191003141312863_HFKVARY-R1_snap.fits;5.51381;26502;4.77494;0
20191003141412938_HFKVARY-R1_snap.fits;5.89162;26500.5;4.32407;0
20191003141607455_HFKVARY-R1_met.fits;5.81296;26512.2;34.3417;0.170667
20191003141513013_HFKVARY-R1_snap.fits;5.48982;26540;4.98394;0
20191003141700362_HFKVARY-R1_met.fits;5.13422;26496.1;12.0556;0.512
20191003141702751_HFKVARY-R1_met.fits;5.36074;26522.5;18.8072;0.853333
20191003141705823_HFKVARY-R1_met.fits;6.46516;26485.8;18.1301;2.048
20191003141613087_HFKVARY-R1_snap.fits;5.89537;26487.3;4.95034;0
20191003141726815_HFKVARY-R1_met.fits;5.8802;26545.9;25.1617;0.341333
20191003141755146_HFKVARY-R1_met.fits;6.25677;26516.6;23.1024;0.341333
20191003141713162_HFKVARY-R1_snap.fits;6.32018;26543;4.11481;0
20191003141813237_HFKVARY-R1_snap.fits;5.58312;26510.7;4.72269;0
20191003141948639_HFKVARY-R1_met.fits;5.76307;26490.2;20.099;0.341333
20191003141913311_HFKVARY-R1_snap.fits;5.32516;26519.5;4.60522;0
20191003142013386_HFKVARY-R1_snap.fits;5.86868;26494.6;4.23999;0
20191003142150495_HFKVARY-R1_met.fits;4.65021;26482.9;19.4609;0.170667
20191003142113461_HFKVARY-R1_snap.fits;5.24991;26487.3;5.64404;0
20191003142300810_HFKVARY-R1_met.fits;3.7626;26490.2;9.09272;0.341333
20191003142213535_HFKVARY-R1_snap.fits;4.58752;26502;3.28462;0
20191003142317194_HFKVARY-R1_met.fits;4.64578;26497.6;9.54432;0.170667
20191003142313610_HFKVARY-R1_snap.fits;4.74974;26475.6;5.25416;0
20191003142423242_HFKVARY-R1_met.fits;5.54037;26478.5;14.5201;0.341333
20191003142442869_HFKVARY-R1_met.fits;5.64845;26502;14.25;0.341333
20191003142413685_HFKVARY-R1_snap.fits;4.1426;26535.6;3.78401;0
20191003142531509_HFKVARY-R1_met.fits;3.95785;26500.5;8.08455;0.341333
20191003142553183_HFKVARY-R1_met.fits;5.35974;26512.2;22.778;0.341333
20191003142513759_HFKVARY-R1_snap.fits;28.8107;26535.6;25.8374;0
20191003142623562_HFKVARY-R1_met.fits;6.0049;26490.2;13.8465;0.341333
20191003142652746_HFKVARY-R1_met.fits;6.37947;26507.8;13.6599;0.170667
20191003142613834_HFKVARY-R1_snap.fits;5.25516;26522.5;4.4766;0
20191003142714079_HFKVARY-R1_met.fits;5.28954;26482.9;15.6948;0.170667
20191003142719199_HFKVARY-R1_met.fits;5.63291;26494.6;14.0851;0.170667
20191003142713909_HFKVARY-R1_snap.fits;5.16176;26538.6;4.97973;0
20191003142813983_HFKVARY-R1_snap.fits;5.00427;26481.4;4.17134;0
20191003142913375_HFKVARY-R1_met.fits;5.98843;26506.3;20.3704;0.170667
20191003142956895_HFKVARY-R1_met.fits;5.02742;26493.2;13.1409;0.170667
20191003142914058_HFKVARY-R1_snap.fits;5.84976;26509.3;4.09477;0
20191003143031882_HFKVARY-R1_met.fits;4.96429;26512.2;15.8334;0.341333
20191003143014133_HFKVARY-R1_snap.fits;6.15627;26522.5;4.80852;0
20191003143131615_HFKVARY-R1_met.fits;5.83149;26496.1;16.3486;0.341333
20191003143114207_HFKVARY-R1_snap.fits;6.47936;26455.1;4.47191;0
20191003143232714_HFKVARY-R1_met.fits;4.67336;26496.1;39.1642;0.512
20191003143214282_HFKVARY-R1_snap.fits;6.00234;26490.2;5.32389;0
20191003143356170_HFKVARY-R1_met.fits;4.76377;26496.1;17.7213;0.170667
20191003143314357_HFKVARY-R1_snap.fits;5.49291;26494.6;5.43249;0
20191003143414431_HFKVARY-R1_snap.fits;5.36193;26450.7;5.60147;0
20191003143514506_HFKVARY-R1_snap.fits;6.29868;26522.5;6.49658;0
20191003143624991_HFKVARY-R1_met.fits;5.47822;26494.6;21.7185;0.512
20191003143638133_HFKVARY-R1_met.fits;5.13022;26510.7;58.9872;0.341333
20191003143614581_HFKVARY-R1_snap.fits;5.73418;26502;13.4076;0
20191003143712949_HFKVARY-R1_met.fits;5.73418;26502;13.4076;0.170667
20191003143753226_HFKVARY-R1_met.fits;4.69936;26484.4;9.51735;0.170667
20191003143714655_HFKVARY-R1_snap.fits;4.98079;26528.3;4.82576;0
20191003143829407_HFKVARY-R1_met.fits;4.74537;26494.6;13.0937;0.512
20191003143842207_HFKVARY-R1_met.fits;5.50401;26513.7;15.3065;0.341333
20191003143857738_HFKVARY-R1_met.fits;5.61804;26516.6;58.7481;0.341333
20191003143904735_HFKVARY-R1_met.fits;5.61673;26506.3;11.3721;0.170667
20191003143814730_HFKVARY-R1_snap.fits;6.34267;26449.2;5.51738;0
20191003143914805_HFKVARY-R1_snap.fits;5.66341;26474.1;4.21499;0
20191003144038090_HFKVARY-R1_met.fits;6.43729;26504.9;48.5326;0.341333
20191003144014879_HFKVARY-R1_snap.fits;5.6773;26475.6;4.12924;0
20191003144144650_HFKVARY-R1_met.fits;5.11477;26515.1;42.7427;0.341333
20191003144114954_HFKVARY-R1_snap.fits;6.70051;26460.9;4.54477;0
20191003144213663_HFKVARY-R1_met.fits;6.62406;26493.2;60.8965;0.512
20191003144215029_HFKVARY-R1_snap.fits;5.46035;26532.7;5.8997;0
20191003144317493_HFKVARY-R1_met.fits;5.15406;26482.9;11.3652;0.341333
20191003144315103_HFKVARY-R1_snap.fits;4.9698;26528.3;5.80908;0
20191003144508426_HFKVARY-R1_met.fits;5.35282;26484.4;19.7408;0.170667
20191003144415178_HFKVARY-R1_snap.fits;5.70094;26497.6;4.76791;0
20191003144530613_HFKVARY-R1_met.fits;5.08236;26490.2;11.3872;0.170667
20191003144549045_HFKVARY-R1_met.fits;5.64568;26502;15.0182;0.170667
20191003144556383_HFKVARY-R1_met.fits;6.29898;26506.3;29.2231;0.170667
20191003144603893_HFKVARY-R1_met.fits;5.74899;26510.7;29.1645;0.170667
20191003144515253_HFKVARY-R1_snap.fits;5.15486;26504.9;4.68341;0
20191003144702943_HFKVARY-R1_met.fits;5.57308;26500.5;12.3032;0.170667
20191003144615327_HFKVARY-R1_snap.fits;5.6407;26459.5;4.56488;0
20191003144811551_HFKVARY-R1_met.fits;6.1867;26494.6;12.9781;0.170667
20191003144715402_HFKVARY-R1_snap.fits;6.33558;26528.3;4.22118;0
20191003144815477_HFKVARY-R1_snap.fits;4.86937;26468.3;5.10959;0
20191003144933130_HFKVARY-R1_met.fits;5.92181;26506.3;13.6007;0.170667
20191003144915551_HFKVARY-R1_snap.fits;21.8461;26532.7;19.2549;0
20191003145034399_HFKVARY-R1_met.fits;5.53711;26528.3;14.6041;0.341333
20191003145110239_HFKVARY-R1_met.fits;4.76816;26510.7;19.3026;0.341333
20191003145015626_HFKVARY-R1_snap.fits;4.83527;26504.9;5.0611;0
20191003145140106_HFKVARY-R1_met.fits;4.94689;26506.3;11.071;0.170667
20191003145115701_HFKVARY-R1_snap.fits;6.9709;26538.6;4.36759;0
20191003145215775_HFKVARY-R1_snap.fits;6.53996;26534.2;5.23426;0
20191003145324554_HFKVARY-R1_met.fits;6.08644;26509.3;25.1988;0.853333
20191003145357322_HFKVARY-R1_met.fits;5.66217;26499;20.4662;0.341333
20191003145315850_HFKVARY-R1_snap.fits;5.43973;26541.5;4.25731;0
20191003145418485_HFKVARY-R1_met.fits;5.96379;26487.3;16.2042;0.341333
20191003145423093_HFKVARY-R1_met.fits;5.88951;26506.3;20.2076;0.170667
20191003145503029_HFKVARY-R1_met.fits;5.81511;26510.7;15.788;0.170667
20191003145415925_HFKVARY-R1_snap.fits;5.47262;26474.1;4.0688;0
20191003145515999_HFKVARY-R1_snap.fits;6.48006;26500.5;4.86287;0
20191003145616074_HFKVARY-R1_snap.fits;6.6554;26490.2;5.19196;0
20191003145716149_HFKVARY-R1_snap.fits;5.59481;26481.4;4.46359;0
20191003145855135_HFKVARY-R1_met.fits;5.42928;26509.3;12.2747;0.512
20191003145816223_HFKVARY-R1_snap.fits;4.91669;26455.1;4.40961;0
20191003145916298_HFKVARY-R1_snap.fits;5.29758;26482.9;5.83679;0
