# file name; noise; peak f.; mag.; duration
20191003230013130_HFKVARY-R1_met.fits;5.9991;26452.1;15.1097;0.170667
20191003230019445_HFKVARY-R1_met.fits;5.72315;26509.3;12.3542;0.170667
20191003230022517_HFKVARY-R1_met.fits;5.78154;26491.7;27.289;0.341333
20191003230040778_HFKVARY-R1_met.fits;5.73976;26493.2;14.8678;0.170667
20191003230105695_HFKVARY-R1_met.fits;4.4718;26465.3;20.6838;1.024
20191003230052213_HFKVARY-R1_snap.fits;5.64968;26525.4;4.43745;0
20191003230204234_HFKVARY-R1_met.fits;4.70763;26481.4;13.3219;1.19467
20191003230214133_HFKVARY-R1_met.fits;4.91211;26491.7;14.1571;0.341333
20191003230218911_HFKVARY-R1_met.fits;5.4465;26456.5;18.367;0.512
20191003230232394_HFKVARY-R1_met.fits;5.47277;26471.2;11.2975;0.170667
20191003230152287_HFKVARY-R1_snap.fits;5.65306;26523.9;4.99747;0
20191003230335541_HFKVARY-R1_met.fits;5.25045;26453.6;16.7612;0.170667
20191003230252362_HFKVARY-R1_snap.fits;5.30291;26545.9;4.56096;0
20191003230405919_HFKVARY-R1_met.fits;5.42758;26513.7;14.2797;0.170667
20191003230352437_HFKVARY-R1_snap.fits;6.42224;26468.3;5.95146;0
20191003230459509_HFKVARY-R1_met.fits;5.29405;26515.1;10.7646;0.170667
20191003230452511_HFKVARY-R1_snap.fits;5.16972;26543;4.36778;0
20191003230615455_HFKVARY-R1_met.fits;6.25667;26529.8;22.3724;0.170667
20191003230619551_HFKVARY-R1_met.fits;5.98306;26515.1;12.2252;0.170667
20191003230552586_HFKVARY-R1_snap.fits;4.66951;26481.4;5.80094;0
20191003230650271_HFKVARY-R1_met.fits;5.00807;26503.4;22.966;0.341333
20191003230700682_HFKVARY-R1_met.fits;4.92418;26518.1;14.4535;0.341333
20191003230652661_HFKVARY-R1_snap.fits;5.96265;26504.9;3.78925;0
20191003230805706_HFKVARY-R1_met.fits;5.71266;26487.3;17.8184;0.170667
20191003230816799_HFKVARY-R1_met.fits;6.38985;26516.6;25.4167;1.70667
20191003230826186_HFKVARY-R1_met.fits;5.2958;26504.9;13.4153;0.170667
20191003230752735_HFKVARY-R1_snap.fits;6.09681;26480;4.41542;0
20191003230852810_HFKVARY-R1_snap.fits;5.53273;26531.2;6.20974;0
20191003231007903_HFKVARY-R1_met.fits;5.60591;26523.9;32.7958;0.512
20191003231014389_HFKVARY-R1_met.fits;5.69386;26506.3;26.4044;0.170667
20191003231025994_HFKVARY-R1_met.fits;8.92165;26544.4;19.7966;0.170667
20191003231030090_HFKVARY-R1_met.fits;5.68824;26528.3;11.5359;1.87733
20191003230952885_HFKVARY-R1_snap.fits;5.06318;26466.8;5.3691;0
20191003231105247_HFKVARY-R1_met.fits;4.93819;26518.1;21.5551;0.682667
20191003231132725_HFKVARY-R1_met.fits;5.70204;26503.4;22.0869;0.170667
20191003231052959_HFKVARY-R1_snap.fits;5.33844;26502;4.22223;0
20191003231202591_HFKVARY-R1_met.fits;16.2653;26525.4;39.6087;0.853333
20191003231208906_HFKVARY-R1_met.fits;8.23953;26522.5;18.3917;0.170667
20191003231219999_HFKVARY-R1_met.fits;7.30354;26474.1;121.854;0.512
20191003231153034_HFKVARY-R1_snap.fits;5.63814;26513.7;5.43021;0
20191003231258399_HFKVARY-R1_met.fits;5.89279;26490.2;19.3046;0.682667
20191003231309151_HFKVARY-R1_met.fits;5.21873;26491.7;23.4003;0.170667
20191003231344650_HFKVARY-R1_met.fits;6.4444;26497.6;29.3283;0.170667
20191003231253109_HFKVARY-R1_snap.fits;6.88669;26519.5;4.85338;0
20191003231413322_HFKVARY-R1_met.fits;5.62019;26493.2;24.2085;0.341333
20191003231353183_HFKVARY-R1_snap.fits;5.33443;26529.8;5.11996;0
20191003231451210_HFKVARY-R1_met.fits;6.05718;26531.2;13.3261;0.170667
20191003231533365_HFKVARY-R1_met.fits;5.08761;26541.5;12.8512;0.341333
20191003231541045_HFKVARY-R1_met.fits;5.79334;26528.3;16.4915;2.048
20191003231453258_HFKVARY-R1_snap.fits;6.39163;26522.5;5.09237;0
20191003231613130_HFKVARY-R1_met.fits;6.00339;26510.7;18.587;1.024
20191003231625589_HFKVARY-R1_met.fits;5.84324;26493.2;51.35;1.536
20191003231553333_HFKVARY-R1_snap.fits;5.78891;26480;4.95331;0
20191003231749727_HFKVARY-R1_met.fits;5.57979;26481.4;15.5767;0.341333
20191003231653407_HFKVARY-R1_snap.fits;5.69133;26484.4;5.11395;0
20191003231824031_HFKVARY-R1_met.fits;5.78046;26509.3;12.1901;0.170667
20191003231841781_HFKVARY-R1_met.fits;6.18123;26516.6;18.5848;0.170667
20191003231753482_HFKVARY-R1_snap.fits;6.32188;26526.9;4.50969;0
20191003231906698_HFKVARY-R1_met.fits;5.21981;26507.8;11.3055;0.170667
20191003231853557_HFKVARY-R1_snap.fits;5.54831;26512.2;5.59044;0
20191003232017525_HFKVARY-R1_met.fits;5.85227;26465.3;19.6094;0.341333
20191003231953631_HFKVARY-R1_snap.fits;6.03589;26528.3;6.08443;0
20191003232131594_HFKVARY-R1_met.fits;4.77498;26535.6;12.0259;0.170667
20191003232053706_HFKVARY-R1_snap.fits;6.22202;26515.1;5.96051;0
20191003232208117_HFKVARY-R1_met.fits;5.39569;26510.7;13.9043;0.341333
20191003232153781_HFKVARY-R1_snap.fits;5.15412;26458;6.42367;0
20191003232306826_HFKVARY-R1_met.fits;5.54827;26465.3;11.6739;0.170667
20191003232311605_HFKVARY-R1_met.fits;4.9787;26480;12.7843;0.170667
20191003232253855_HFKVARY-R1_snap.fits;6.66758;26463.9;4.62448;0
20191003232444106_HFKVARY-R1_met.fits;6.4339;26510.7;17.532;0.170667
20191003232353930_HFKVARY-R1_snap.fits;5.45637;26509.3;4.41159;0
20191003232454005_HFKVARY-R1_snap.fits;5.69608;26469.7;5.86724;0
20191003232626677_HFKVARY-R1_met.fits;5.31896;26484.4;11.044;0.170667
20191003232631797_HFKVARY-R1_met.fits;5.95143;26510.7;17.7296;0.170667
20191003232554079_HFKVARY-R1_snap.fits;5.78055;26491.7;6.92412;0
20191003232713269_HFKVARY-R1_met.fits;5.03338;26491.7;18.232;0.341333
20191003232740575_HFKVARY-R1_met.fits;4.96843;26497.6;25.5441;0.170667
20191003232654154_HFKVARY-R1_snap.fits;5.70473;26496.1;5.8118;0
20191003232758325_HFKVARY-R1_met.fits;5.50805;26509.3;31.0724;0.170667
20191003232811978_HFKVARY-R1_met.fits;5.92936;26528.3;16.1977;0.341333
20191003232814709_HFKVARY-R1_met.fits;5.97151;26500.5;16.6481;0.853333
20191003232754229_HFKVARY-R1_snap.fits;4.91907;26484.4;5.75024;0
20191003232917002_HFKVARY-R1_met.fits;5.48569;26482.9;17.0854;0.170667
20191003232854303_HFKVARY-R1_snap.fits;5.47788;26468.3;4.13484;0
20191003232955914_HFKVARY-R1_met.fits;5.52027;26500.5;12.5859;0.170667
20191003232954378_HFKVARY-R1_snap.fits;4.87655;26526.9;4.20391;0
20191003233054453_HFKVARY-R1_snap.fits;6.16749;26491.7;6.63508;0
20191003233202890_HFKVARY-R1_met.fits;6.28218;26480;14.0841;0.853333
20191003233210229_HFKVARY-R1_met.fits;4.85797;26509.3;24.8201;0.170667
20191003233154527_HFKVARY-R1_snap.fits;6.62442;26465.3;5.4391;0
20191003233254602_HFKVARY-R1_snap.fits;6.10735;26534.2;5.45939;0
20191003233354677_HFKVARY-R1_snap.fits;6.04599;26499;4.29377;0
20191003233504309_HFKVARY-R1_met.fits;5.9893;26521;12.3175;0.341333
20191003233536053_HFKVARY-R1_met.fits;6.69265;26510.7;15.6061;0.170667
20191003233454751_HFKVARY-R1_snap.fits;6.19408;26453.6;5.64269;0
20191003233552266_HFKVARY-R1_met.fits;5.86442;26513.7;13.3558;0.170667
20191003233554826_HFKVARY-R1_snap.fits;6.36914;26465.3;5.22646;0
20191003233701557_HFKVARY-R1_met.fits;5.76484;26522.5;21.453;0.170667
20191003233709919_HFKVARY-R1_met.fits;4.85037;26510.7;71.728;0.341333
20191003233654901_HFKVARY-R1_snap.fits;5.06468;26477.1;5.08731;0
20191003233810335_HFKVARY-R1_met.fits;5.30658;26515.1;13.6218;0.853333
20191003233754975_HFKVARY-R1_snap.fits;6.3426;26484.4;6.22711;0
20191003233855050_HFKVARY-R1_snap.fits;6.10534;26496.1;3.28519;0
20191003234012703_HFKVARY-R1_met.fits;6.48422;26535.6;31.5988;0.170667
20191003234018677_HFKVARY-R1_met.fits;6.17722;26484.4;17.4171;0.170667
20191003233955125_HFKVARY-R1_snap.fits;6.83921;26510.7;6.58801;0
20191003234111071_HFKVARY-R1_met.fits;6.0936;26485.8;18.4022;0.170667
20191003234140767_HFKVARY-R1_met.fits;5.40369;26493.2;11.4527;0.170667
20191003234055199_HFKVARY-R1_snap.fits;7.02051;26518.1;6.44371;0
20191003234217631_HFKVARY-R1_met.fits;6.00582;26503.4;12.9491;0.170667
20191003234235210_HFKVARY-R1_met.fits;5.59962;26528.3;12.778;0.170667
20191003234155274_HFKVARY-R1_snap.fits;6.74364;26531.2;5.00983;0
20191003234332042_HFKVARY-R1_met.fits;5.32483;26509.3;10.8374;0.170667
20191003234255349_HFKVARY-R1_snap.fits;5.07751;26518.1;5.02244;0
20191003234418122_HFKVARY-R1_met.fits;5.61692;26513.7;14.4098;0.170667
20191003234430922_HFKVARY-R1_met.fits;6.12824;26526.9;18.7721;0.341333
20191003234355423_HFKVARY-R1_snap.fits;6.30472;26521;4.60696;0
20191003234513589_HFKVARY-R1_met.fits;6.24718;26465.3;23.3292;0.170667
20191003234455498_HFKVARY-R1_snap.fits;5.50418;26522.5;4.51982;0
20191003234622026_HFKVARY-R1_met.fits;6.69243;26506.3;18.361;0.341333
20191003234626122_HFKVARY-R1_met.fits;5.117;26487.3;19.0149;0.170667
20191003234555573_HFKVARY-R1_snap.fits;6.65968;26452.1;5.90427;0
20191003234655647_HFKVARY-R1_snap.fits;6.01485;26453.6;6.95806;0
20191003234811935_HFKVARY-R1_met.fits;5.36446;26466.8;28.8118;0.341333
20191003234755722_HFKVARY-R1_snap.fits;5.74097;26509.3;4.72577;0
20191003234917301_HFKVARY-R1_met.fits;5.4889;26500.5;50.9474;2.56
20191003234937439_HFKVARY-R1_met.fits;5.70002;26481.4;14.0416;0.170667
20191003234855797_HFKVARY-R1_snap.fits;6.43457;26460.9;5.34695;0
20191003234955871_HFKVARY-R1_snap.fits;6.69129;26544.4;4.17928;0
20191003235055946_HFKVARY-R1_snap.fits;5.08075;26465.3;5.13861;0
20191003235154655_HFKVARY-R1_met.fits;6.40268;26522.5;49.2313;0.341333
20191003235156021_HFKVARY-R1_snap.fits;5.77715;26528.3;3.33304;0
20191003235258143_HFKVARY-R1_met.fits;4.87485;26497.6;12.8916;0.170667
20191003235316063_HFKVARY-R1_met.fits;5.72328;26506.3;53.6397;0.341333
20191003235256095_HFKVARY-R1_snap.fits;5.806;26538.6;5.22133;0
20191003235356170_HFKVARY-R1_snap.fits;5.33562;26522.5;5.58342;0
20191003235500511_HFKVARY-R1_met.fits;5.51945;26526.9;19.6077;0.341333
20191003235538911_HFKVARY-R1_met.fits;5.24308;26502;23.5573;0.512
20191003235456245_HFKVARY-R1_snap.fits;6.41824;26455.1;4.51128;0
20191003235613386_HFKVARY-R1_met.fits;5.46085;26544.4;12.7882;0.170667
20191003235556319_HFKVARY-R1_snap.fits;4.96914;26450.7;5.11162;0
20191003235724213_HFKVARY-R1_met.fits;5.16231;26522.5;19.1067;0.341333
20191003235745205_HFKVARY-R1_met.fits;5.83271;26500.5;14.1529;0.170667
20191003235656394_HFKVARY-R1_snap.fits;6.1546;26507.8;4.70927;0
20191003235756469_HFKVARY-R1_snap.fits;4.96647;26449.2;5.0074;0
20191003235857226_HFKVARY-R1_met.fits;4.65655;26519.5;17.3911;0.341333
20191003235913439_HFKVARY-R1_met.fits;5.04529;26490.2;10.9748;0.512
20191003235915999_HFKVARY-R1_met.fits;5.70421;26504.9;27.5512;0.341333
20191003235856543_HFKVARY-R1_snap.fits;4.85539;26504.9;4.2824;0
20191003235956618_HFKVARY-R1_snap.fits;5.72953;26478.5;4.67197;0
