# file name; noise; peak f.; mag.; duration
20191003195952863_HFKVARY-R1_met.fits;5.07924;26526.9;56.4347;0.512
20191003200032799_HFKVARY-R1_met.fits;4.57109;26497.6;14.9273;0.170667
20191003200038261_HFKVARY-R1_met.fits;4.47875;26504.9;12.2141;0.170667
20191003200057205_HFKVARY-R1_met.fits;5.6302;26507.8;14.4384;0.170667
20191003200038773_HFKVARY-R1_snap.fits;4.92082;26521;4.72801;0
20191003200136287_HFKVARY-R1_met.fits;6.22146;26499;16.2947;0.341333
20191003200139871_HFKVARY-R1_met.fits;5.11408;26512.2;12.0536;0.170667
20191003200153866_HFKVARY-R1_met.fits;5.08314;26510.7;12.2783;0.170667
20191003200138847_HFKVARY-R1_snap.fits;5.25323;26497.6;4.06131;0
20191003200238922_HFKVARY-R1_snap.fits;5.5577;26531.2;3.69228;0
20191003200412277_HFKVARY-R1_met.fits;5.14298;26512.2;12.7283;0.512
20191003200338997_HFKVARY-R1_snap.fits;4.53544;26491.7;4.75334;0
20191003200451871_HFKVARY-R1_met.fits;5.91707;26502;15.716;0.512
20191003200455967_HFKVARY-R1_met.fits;4.94428;26540;12.4449;0.341333
20191003200502453_HFKVARY-R1_met.fits;5.24024;26503.4;12.071;0.341333
20191003200512863_HFKVARY-R1_met.fits;4.93372;26516.6;24.2443;0.341333
20191003200439071_HFKVARY-R1_snap.fits;5.57364;26472.7;5.92383;0
20191003200558943_HFKVARY-R1_met.fits;4.72779;26499;16.1904;0.170667
20191003200539146_HFKVARY-R1_snap.fits;5.39082;26471.2;4.61113;0
20191003200638197_HFKVARY-R1_met.fits;4.93001;26507.8;13.4558;0.170667
20191003200707039_HFKVARY-R1_met.fits;5.92998;26523.9;22.72;0.170667
20191003200639221_HFKVARY-R1_snap.fits;5.66741;26469.7;4.42489;0
20191003200827765_HFKVARY-R1_met.fits;4.55214;26522.5;14.011;0.170667
20191003200739295_HFKVARY-R1_snap.fits;5.62291;26490.2;4.5667;0
20191003200854218_HFKVARY-R1_met.fits;5.9978;26535.6;18.804;0.512
20191003200907189_HFKVARY-R1_met.fits;6.09727;26506.3;18.8171;0.512
20191003200934325_HFKVARY-R1_met.fits;5.33423;26531.2;14.3697;0.170667
20191003200839370_HFKVARY-R1_snap.fits;5.27123;26525.4;4.27385;0
20191003200942175_HFKVARY-R1_met.fits;5.58925;26506.3;22.2862;0.341333
20191003200939445_HFKVARY-R1_snap.fits;4.97576;26494.6;4.31377;0
20191003201124063_HFKVARY-R1_met.fits;5.76976;26512.2;19.8009;0.170667
20191003201039519_HFKVARY-R1_snap.fits;5.02098;26504.9;4.31495;0
20191003201153930_HFKVARY-R1_met.fits;5.64324;26504.9;41.3367;2.56
20191003201139594_HFKVARY-R1_snap.fits;5.24485;26449.2;3.77217;0
20191003201239669_HFKVARY-R1_snap.fits;4.86275;26484.4;3.89579;0
20191003201414901_HFKVARY-R1_met.fits;4.82662;26453.6;31.4156;0.512
20191003201432138_HFKVARY-R1_met.fits;5.78102;26510.7;15.381;0.341333
20191003201339743_HFKVARY-R1_snap.fits;5.2774;26519.5;4.17814;0
20191003201515829_HFKVARY-R1_met.fits;5.39259;26518.1;17.7492;0.170667
20191003201521973_HFKVARY-R1_met.fits;5.55097;26474.1;26.0217;0.341333
20191003201439818_HFKVARY-R1_snap.fits;5.47549;26507.8;4.85184;0
20191003201550645_HFKVARY-R1_met.fits;6.32619;26482.9;14.854;0.170667
20191003201600885_HFKVARY-R1_met.fits;4.83028;26506.3;61.6008;0.512
20191003201539893_HFKVARY-R1_snap.fits;5.68652;26466.8;4.4917;0
20191003201654303_HFKVARY-R1_met.fits;5.3075;26525.4;14.6253;0.170667
20191003201659082_HFKVARY-R1_met.fits;4.50904;26497.6;18.6633;0.341333
20191003201734751_HFKVARY-R1_met.fits;5.7938;26510.7;18.2539;0.341333
20191003201639967_HFKVARY-R1_snap.fits;4.68347;26502;5.20914;0
20191003201739530_HFKVARY-R1_met.fits;5.35181;26509.3;12.9462;0.170667
20191003201742943_HFKVARY-R1_met.fits;5.38573;26499;11.7796;0.341333
20191003201753183_HFKVARY-R1_met.fits;5.4873;26493.2;30.2985;0.170667
20191003201757109_HFKVARY-R1_met.fits;5.72308;26510.7;20.7382;0.341333
20191003201821855_HFKVARY-R1_met.fits;5.53468;26507.8;27.6698;0.512
20191003201829535_HFKVARY-R1_met.fits;5.465;26496.1;11.0718;0.512
20191003201831925_HFKVARY-R1_met.fits;4.65651;26506.3;16.9107;0.341333
20191003201740042_HFKVARY-R1_snap.fits;4.81823;26529.8;5.36707;0
20191003201901279_HFKVARY-R1_met.fits;5.35897;26518.1;15.9784;0.170667
20191003201928415_HFKVARY-R1_met.fits;5.77231;26518.1;11.6501;1.70667
20191003201840117_HFKVARY-R1_snap.fits;5.32154;26468.3;5.06005;0
20191003202001354_HFKVARY-R1_met.fits;5.36531;26499;32.5639;0.341333
20191003201940191_HFKVARY-R1_snap.fits;5.13744;26466.8;3.73416;0
20191003202040266_HFKVARY-R1_snap.fits;4.51852;26469.7;4.35969;0
20191003202157919_HFKVARY-R1_met.fits;4.92658;26512.2;10.501;0.170667
20191003202226591_HFKVARY-R1_met.fits;5.41621;26506.3;38.0659;0.341333
20191003202140341_HFKVARY-R1_snap.fits;4.74447;26485.8;4.49232;0
20191003202324277_HFKVARY-R1_met.fits;5.17359;26509.3;12.4376;0.512
20191003202240415_HFKVARY-R1_snap.fits;5.98497;26504.9;4.58094;0
20191003202340490_HFKVARY-R1_snap.fits;4.57992;26503.4;5.32265;0
20191003202440565_HFKVARY-R1_snap.fits;5.70119;26468.3;4.60269;0
20191003202540639_HFKVARY-R1_snap.fits;5.61331;26534.2;4.67363;0
20191003202644981_HFKVARY-R1_met.fits;4.94678;26506.3;10.4836;0.682667
20191003202716213_HFKVARY-R1_met.fits;5.73223;26507.8;74.9931;0.341333
20191003202724405_HFKVARY-R1_met.fits;4.9862;26509.3;17.1042;0.341333
20191003202732597_HFKVARY-R1_met.fits;5.00201;26507.8;17.0462;0.341333
20191003202736522_HFKVARY-R1_met.fits;5.32419;26516.6;14.7135;0.682667
20191003202640714_HFKVARY-R1_snap.fits;5.4229;26459.5;4.6242;0
20191003202740789_HFKVARY-R1_snap.fits;5.45709;26515.1;4.29387;0
20191003202906634_HFKVARY-R1_met.fits;4.5686;26460.9;15.3529;0.170667
20191003202840863_HFKVARY-R1_snap.fits;5.22661;26504.9;4.06206;0
20191003202949471_HFKVARY-R1_met.fits;4.90384;26497.6;14.8456;0.170667
20191003203011317_HFKVARY-R1_met.fits;5.68527;26499;24.9238;0.341333
20191003203033845_HFKVARY-R1_met.fits;4.92069;26509.3;34.082;0.170667
20191003202940938_HFKVARY-R1_snap.fits;5.2395;26510.7;4.78724;0
20191003203134431_HFKVARY-R1_met.fits;5.7881;26509.3;19.1262;0.170667
20191003203041013_HFKVARY-R1_snap.fits;5.21559;26458;3.87148;0
20191003203222218_HFKVARY-R1_met.fits;4.48957;26491.7;16.2814;0.170667
20191003203141087_HFKVARY-R1_snap.fits;4.76831;26521;5.42405;0
20191003203241162_HFKVARY-R1_snap.fits;5.07241;26496.1;4.12496;0
20191003203341237_HFKVARY-R1_snap.fits;4.13911;26500.5;4.28766;0
20191003203440629_HFKVARY-R1_met.fits;4.76952;26497.6;16.774;0.341333
20191003203441311_HFKVARY-R1_snap.fits;4.61582;26534.2;4.49952;0
20191003203633439_HFKVARY-R1_met.fits;5.58763;26453.6;12.3122;0.341333
20191003203541386_HFKVARY-R1_snap.fits;4.7267;26515.1;5.24401;0
20191003203720543_HFKVARY-R1_met.fits;4.66896;26497.6;20.8611;0.682667
20191003203641461_HFKVARY-R1_snap.fits;5.41454;26465.3;5.67608;0
20191003203746655_HFKVARY-R1_met.fits;5.54952;26502;25.2559;0.170667
20191003203827103_HFKVARY-R1_met.fits;5.48093;26537.1;17.2764;0.341333
20191003203834783_HFKVARY-R1_met.fits;5.13834;26507.8;27.7651;0.170667
20191003203741535_HFKVARY-R1_snap.fits;5.59992;26504.9;4.80374;0
20191003203840074_HFKVARY-R1_met.fits;5.11282;26506.3;10.5019;0.170667
20191003203843487_HFKVARY-R1_met.fits;5.3009;26497.6;14.2255;0.170667
20191003203841610_HFKVARY-R1_snap.fits;4.34801;26449.2;4.86856;0
20191003203947999_HFKVARY-R1_met.fits;5.29226;26490.2;31.5654;0.170667
20191003204021279_HFKVARY-R1_met.fits;6.21734;26510.7;45.5429;0.341333
20191003203941685_HFKVARY-R1_snap.fits;5.49935;26540;5.02125;0
20191003204106335_HFKVARY-R1_met.fits;4.46381;26507.8;9.91207;0.170667
20191003204041759_HFKVARY-R1_snap.fits;5.33125;26497.6;5.23918;0
20191003204141834_HFKVARY-R1_snap.fits;5.85251;26468.3;5.07551;0
20191003204241909_HFKVARY-R1_snap.fits;4.53893;26519.5;3.83597;0
20191003204416970_HFKVARY-R1_met.fits;4.82726;26506.3;21.0059;0.170667
20191003204422090_HFKVARY-R1_met.fits;5.16262;26491.7;12.2799;0.170667
20191003204434719_HFKVARY-R1_met.fits;5.04708;26506.3;10.8801;0.682667
20191003204341983_HFKVARY-R1_snap.fits;5.89064;26478.5;5.1261;0
20191003204459295_HFKVARY-R1_met.fits;4.68768;26496.1;12.5825;0.170667
20191003204529333_HFKVARY-R1_met.fits;4.77893;26496.1;11.4735;0.341333
20191003204536671_HFKVARY-R1_met.fits;5.75234;26502;22.0746;0.512
20191003204442058_HFKVARY-R1_snap.fits;5.3101;26522.5;4.44308;0
20191003204559199_HFKVARY-R1_met.fits;5.05843;26525.4;17.8217;0.341333
20191003204614559_HFKVARY-R1_met.fits;4.88776;26509.3;10.2182;0.170667
20191003204542133_HFKVARY-R1_snap.fits;4.8971;26497.6;4.59633;0
20191003204642207_HFKVARY-R1_snap.fits;4.90536;26544.4;4.14775;0
20191003204749109_HFKVARY-R1_met.fits;4.41446;26510.7;30.2124;0.512
20191003204810271_HFKVARY-R1_met.fits;4.90699;26493.2;10.8843;0.170667
20191003204821535_HFKVARY-R1_met.fits;4.78181;26497.6;16.0691;0.170667
20191003204742282_HFKVARY-R1_snap.fits;5.0027;26518.1;5.93299;0
20191003204917173_HFKVARY-R1_met.fits;3.93008;26494.6;9.77935;2.21867
20191003204924511_HFKVARY-R1_met.fits;4.77807;26496.1;48.5175;1.70667
20191003204842357_HFKVARY-R1_snap.fits;5.36999;26503.4;5.47128;0
20191003204942431_HFKVARY-R1_snap.fits;6.70695;26502;5.08199;0
20191003205046773_HFKVARY-R1_met.fits;8.10848;26491.7;325.819;0.512
20191003205052746_HFKVARY-R1_met.fits;18.5662;26482.9;70.9023;0.341333
20191003205100767_HFKVARY-R1_met.fits;23.1199;26512.2;127.605;0.341333
20191003205106229_HFKVARY-R1_met.fits;5.12519;26507.8;20.5044;0.341333
20191003205042506_HFKVARY-R1_snap.fits;5.8744;26504.9;4.37754;0
20191003205139167_HFKVARY-R1_met.fits;5.74668;26503.4;16.434;0.170667
20191003205235999_HFKVARY-R1_met.fits;5.04105;26500.5;15.2643;0.170667
20191003205142581_HFKVARY-R1_snap.fits;5.77427;26472.7;3.32261;0
20191003205249311_HFKVARY-R1_met.fits;5.03198;26509.3;10.4115;0.170667
20191003205256821_HFKVARY-R1_met.fits;5.31179;26519.5;12.6086;0.682667
20191003205325834_HFKVARY-R1_met.fits;4.16589;26500.5;10.853;0.341333
20191003205337951_HFKVARY-R1_met.fits;4.49404;26490.2;10.0265;0.170667
20191003205242655_HFKVARY-R1_snap.fits;4.8714;26522.5;3.87085;0
20191003205349727_HFKVARY-R1_met.fits;5.03527;26515.1;11.581;0.170667
20191003205342730_HFKVARY-R1_snap.fits;4.76079;26544.4;4.57251;0
20191003205446389_HFKVARY-R1_met.fits;5.48086;26519.5;29.6863;2.21867
20191003205442805_HFKVARY-R1_snap.fits;5.20932;26510.7;3.24835;0
20191003205542879_HFKVARY-R1_snap.fits;4.97594;26477.1;3.65601;0
20191003205639711_HFKVARY-R1_met.fits;4.93796;26525.4;51.427;1.024
20191003205642954_HFKVARY-R1_snap.fits;5.35338;26526.9;5.13761;0
20191003205830133_HFKVARY-R1_met.fits;5.51961;26500.5;13.3815;0.170667
20191003205836618_HFKVARY-R1_met.fits;5.21259;26526.9;25.6317;0.512
20191003205743029_HFKVARY-R1_snap.fits;4.99067;26540;4.34702;0
20191003205847029_HFKVARY-R1_met.fits;5.1537;26502;286.787;0.512
20191003205843103_HFKVARY-R1_snap.fits;4.88078;26468.3;3.96071;0
20191003205943178_HFKVARY-R1_snap.fits;4.3032;26541.5;3.95051;0
