#timestamp,LO_Frequency,Hit,StdDev 
1570140015.7,286046996.5,N
1570140035.5,286046999.6,N
1570140055.3,286046999.1,N
1570140075.2,286047000.8,N
1570140095.0,286046998.2,N
1570140095.9,286046998.2,N
1570140115.7,286047001.1,N
1570140135.6,286046998.6,N
1570140155.4,286046998.5,N
1570140175.3,286047000.5,N
1570140195.1,286047000.7,N
1570140196.0,286047000.7,N
1570140215.8,286047000.4,N
1570140235.7,286047000.3,N
1570140255.5,286047001.1,N
1570140275.3,286047000.0,N
1570140295.2,286047000.4,N
1570140315.0,286046999.7,N
1570140315.9,286046999.7,N
1570140335.8,286047000.7,N
1570140355.6,286047001.1,N
1570140375.4,286046996.7,N
1570140395.3,286046998.4,N
1570140415.1,286046999.4,N
1570140435.8,286047001.1,N
1570140455.7,286046999.5,N
1570140475.5,286046999.2,N
1570140495.3,286046996.9,N
1570140515.2,286046999.4,N
1570140535.0,286046996.5,N
1570140535.9,286046996.5,N
1570140555.8,286046999.3,N
1570140575.6,286046998.4,N
1570140595.4,286046999.1,N
1570140615.3,286046998.7,N
1570140635.1,286046997.4,N
1570140655.8,286046996.5,N
1570140675.7,286046994.9,Y
1570140695.5,286046996.5,P
1570140715.4,286046996.8,N
1570140735.2,286046996.5,N
1570140755.0,286046997.7,N
1570140755.9,286046997.7,N
1570140775.8,286046999.0,N
1570140795.6,286046999.6,N
1570140815.4,286046997.3,N
1570140835.3,286046997.2,N
1570140855.1,286046999.4,N
1570140875.9,286046997.9,N
1570140895.7,286046997.3,N
1570140915.5,286046997.6,N
1570140935.4,286046996.7,Y
1570140955.2,286046999.0,P
1570140975.0,286047000.8,N
1570140975.9,286047000.8,N
1570140995.8,286047000.4,N
1570141015.6,286046998.1,N
1570141035.5,286046998.1,N
1570141055.3,286046998.1,N
1570141075.1,286047000.5,N
1570141095.9,286047000.2,N
1570141115.7,286047000.9,N
1570141135.5,286046999.9,N
1570141155.4,286047000.6,N
1570141175.2,286047001.1,N
1570141195.1,286047000.9,N
1570141196.0,286047000.9,N
1570141215.8,286046999.0,N
1570141235.6,286046998.9,N
1570141255.5,286047000.9,N
1570141275.3,286047001.1,N
1570141295.1,286047000.1,N
1570141315.9,286047000.9,N
1570141335.7,286046999.5,N
1570141355.6,286046996.8,N
1570141375.4,286046997.1,N
1570141395.2,286046996.9,N
1570141415.1,286047001.2,N
1570141416.0,286047001.2,N
1570141435.8,286047001.0,N
1570141455.6,286046999.0,N
1570141475.5,286047001.2,N
1570141495.3,286046998.1,N
1570141515.1,286046997.3,N
1570141535.9,286046996.5,N
1570141555.7,286046999.0,N
1570141575.6,286046997.6,N
1570141595.4,286046997.0,N
1570141615.2,286046996.9,N
1570141635.1,286046999.3,N
1570141636.0,286046999.3,N
1570141655.8,286046996.8,N
1570141675.6,286046999.4,N
1570141695.5,286046998.9,N
1570141715.3,286046998.3,N
1570141735.2,286046998.7,N
1570141755.9,286046996.9,N
1570141775.7,286046998.4,N
1570141795.6,286046998.9,N
1570141815.4,286046999.4,N
1570141835.2,286046999.5,N
1570141855.1,286046996.9,N
1570141856.0,286046996.9,N
1570141875.8,286046997.5,N
1570141895.7,286046994.9,Y
1570141915.5,286046996.6,P
1570141935.3,286046999.5,N
1570141955.2,286047000.3,N
1570141975.0,286047002.4,N
1570141975.9,286047002.4,N
1570141995.8,286047000.6,N
1570142015.6,286046998.2,N
1570142035.4,286046998.3,N
1570142055.3,286047000.4,N
1570142075.1,286046999.3,N
1570142095.9,286046999.2,N
1570142115.7,286047001.2,N
1570142135.5,286046999.1,N
1570142155.4,286046998.5,N
1570142175.2,286046996.6,N
1570142195.0,286046998.9,N
1570142195.9,286046998.9,N
1570142215.8,286046998.6,N
1570142235.6,286046998.5,N
1570142255.4,286046998.2,N
1570142275.3,286046999.6,N
1570142295.1,286046996.5,N
1570142315.9,286047000.9,N
1570142335.7,286047001.2,N
1570142355.5,286046999.1,N
1570142375.4,286046999.1,N
1570142395.2,286046999.0,N
1570142415.0,286046998.9,N
1570142415.9,286046998.9,N
1570142435.8,286046998.2,N
1570142455.6,286046999.6,N
1570142475.5,286046998.5,N
1570142495.3,286042442.5,Y
1570142515.1,286046998.1,P
1570142535.9,286047002.8,P
1570142555.7,286046999.7,N
1570142575.5,286047003.5,N
1570142595.4,286047002.1,N
1570142615.2,286047000.2,N
1570142635.1,286046998.5,N
1570142636.0,286046998.5,N
1570142655.8,286046998.6,N
1570142675.6,286046996.5,N
1570142695.5,286046999.3,N
1570142715.3,286046999.6,N
1570142735.1,286046997.2,N
1570142755.9,286046999.4,N
1570142775.7,286046998.8,N
1570142795.6,286046998.2,N
1570142815.4,286046999.8,N
1570142835.2,286046998.1,N
1570142855.1,286046999.1,N
1570142856.0,286046999.1,N
1570142875.8,286046998.3,N
1570142895.6,286046998.7,N
1570142915.5,286046999.2,N
1570142935.3,286046999.6,N
1570142955.2,286046997.0,N
1570142975.9,286046999.2,N
1570142995.7,286046999.5,N
1570143015.6,286046998.4,N
1570143035.4,286046998.7,N
1570143055.2,286046998.3,N
1570143075.1,286046999.1,N
1570143076.0,286046999.1,N
1570143095.8,286046997.8,N
1570143115.7,286046996.3,N
1570143135.5,286046992.2,Y
1570143155.3,286046995.8,P
1570143175.2,286046997.6,N
1570143195.0,286046994.9,P
1570143195.9,286046994.9,Y
1570143215.7,286047000.9,P
1570143235.6,286046999.4,N
1570143255.4,286047001.2,N
1570143275.3,286047000.6,N
1570143295.1,286046999.7,N
1570143296.0,286046999.7,N
1570143315.8,286047001.6,N
1570143335.7,286046999.8,N
1570143355.5,286046999.9,N
1570143375.3,286047000.4,N
1570143395.2,286046999.7,N
1570143415.0,286047001.2,N
1570143415.9,286047001.2,N
1570143435.8,286047000.9,N
1570143455.6,286046998.6,N
1570143475.4,286046998.1,N
1570143495.3,286047000.0,N
1570143515.1,286047001.1,N
1570143535.9,286046999.8,N
1570143555.7,286046998.2,N
1570143575.5,286047001.2,N
1570143595.4,286046999.7,N
