# file name; noise; peak f.; mag.; duration
20191003220035274_HFKVARY-R1_met.fits;6.05625;26545.9;13.381;0.170667
20191003220047733_HFKVARY-R1_snap.fits;6.80793;26531.2;4.96318;0
20191003220210677_HFKVARY-R1_met.fits;5.60636;26496.1;12.0133;0.170667
20191003220235935_HFKVARY-R1_met.fits;5.90334;26519.5;38.7133;0.341333
20191003220147807_HFKVARY-R1_snap.fits;6.96444;26541.5;7.15827;0
20191003220247711_HFKVARY-R1_met.fits;5.91659;26462.4;24.0718;0.853333
20191003220257610_HFKVARY-R1_met.fits;6.29117;26485.8;14.7786;0.170667
20191003220308703_HFKVARY-R1_met.fits;5.49871;26516.6;57.7392;0.341333
20191003220247882_HFKVARY-R1_snap.fits;6.42831;26513.7;5.01176;0
20191003220431135_HFKVARY-R1_met.fits;6.60164;26525.4;24.5506;0.341333
20191003220437621_HFKVARY-R1_met.fits;5.44226;26502;17.9531;0.170667
20191003220347957_HFKVARY-R1_snap.fits;5.98102;26506.3;7.2472;0
20191003220448031_HFKVARY-R1_snap.fits;6.82822;26453.6;6.59721;0
20191003220641695_HFKVARY-R1_met.fits;6.32155;26502;34.3672;0.341333
20191003220548106_HFKVARY-R1_snap.fits;6.92495;26507.8;6.19884;0
20191003220722143_HFKVARY-R1_met.fits;7.12376;26528.3;18.0483;0.341333
20191003220648181_HFKVARY-R1_snap.fits;5.66808;26450.7;5.78994;0
20191003220818293_HFKVARY-R1_met.fits;6.75007;26487.3;37.5573;0.341333
20191003220748255_HFKVARY-R1_snap.fits;6.43631;26480;5.10541;0
20191003220928607_HFKVARY-R1_met.fits;6.47254;26488.8;20.9094;0.170667
20191003220848330_HFKVARY-R1_snap.fits;6.37869;26480;6.06818;0
20191003221013834_HFKVARY-R1_met.fits;6.25903;26504.9;12.6245;0.170667
20191003221026805_HFKVARY-R1_met.fits;5.81062;26496.1;13.4996;0.512
20191003220948405_HFKVARY-R1_snap.fits;7.12204;26518.1;5.12753;0
20191003221056501_HFKVARY-R1_met.fits;6.0864;26500.5;14.1388;0.170667
20191003221130805_HFKVARY-R1_met.fits;6.83326;26477.1;95.0545;0.512
20191003221048479_HFKVARY-R1_snap.fits;6.06767;26452.1;4.94875;0
20191003221220639_HFKVARY-R1_met.fits;7.9905;26504.9;24.3455;0.341333
20191003221228319_HFKVARY-R1_met.fits;5.86339;26503.4;12.6765;0.170667
20191003221148554_HFKVARY-R1_snap.fits;8.01032;26532.7;5.25249;0
20191003221248629_HFKVARY-R1_snap.fits;6.75115;26469.7;4.87376;0
20191003221359114_HFKVARY-R1_met.fits;7.07811;26490.2;20.203;0.512
20191003221348703_HFKVARY-R1_snap.fits;6.15232;26547.4;5.83075;0
20191003221509429_HFKVARY-R1_met.fits;6.60238;26503.4;20.9424;1.70667
20191003221448778_HFKVARY-R1_snap.fits;6.00272;26475.6;4.7309;0
20191003221548853_HFKVARY-R1_snap.fits;6.05299;26494.6;5.009;0
20191003221701727_HFKVARY-R1_met.fits;8.21967;26504.9;23.7985;0.170667
20191003221704799_HFKVARY-R1_met.fits;6.23632;26504.9;27.2342;0.512
20191003221732106_HFKVARY-R1_met.fits;6.50446;26507.8;27.8037;0.170667
20191003221648927_HFKVARY-R1_snap.fits;7.73079;26531.2;6.23863;0
20191003221749002_HFKVARY-R1_snap.fits;6.55379;26456.5;5.60725;0
20191003221903242_HFKVARY-R1_met.fits;6.16405;26515.1;16.1454;0.170667
20191003221924063_HFKVARY-R1_met.fits;6.01883;26543;36.1612;0.853333
20191003221933450_HFKVARY-R1_met.fits;9.49702;26529.8;22.6809;0.170667
20191003221849077_HFKVARY-R1_snap.fits;6.88003;26468.3;7.04999;0
20191003222029941_HFKVARY-R1_met.fits;7.00244;26497.6;16.9276;0.170667
20191003222033354_HFKVARY-R1_met.fits;5.68736;26507.8;43.2625;0.341333
20191003221949151_HFKVARY-R1_snap.fits;6.24276;26529.8;4.9935;0
20191003222049226_HFKVARY-R1_snap.fits;5.57046;26471.2;6.32872;0
20191003222236234_HFKVARY-R1_met.fits;5.98615;26513.7;34.0333;0.341333
20191003222149301_HFKVARY-R1_snap.fits;6.08931;26449.2;5.54837;0
20191003222249375_HFKVARY-R1_snap.fits;6.26445;26490.2;5.06265;0
20191003222445087_HFKVARY-R1_met.fits;5.09193;26502;10.509;0.341333
20191003222349450_HFKVARY-R1_snap.fits;8.46612;26458;6.26567;0
20191003222529631_HFKVARY-R1_met.fits;6.22924;26535.6;26.3391;0.170667
20191003222449525_HFKVARY-R1_snap.fits;6.49353;26526.9;4.59092;0
20191003222555573_HFKVARY-R1_met.fits;5.88401;26537.1;17.1152;1.19467
20191003222559327_HFKVARY-R1_met.fits;6.10367;26491.7;116.902;0.341333
20191003222609567_HFKVARY-R1_met.fits;5.80149;26502;12.2289;1.536
20191003222549599_HFKVARY-R1_snap.fits;6.28106;26474.1;3.70768;0
20191003222745823_HFKVARY-R1_met.fits;5.25221;26503.4;16.0938;0.170667
20191003222649674_HFKVARY-R1_snap.fits;7.51988;26522.5;5.27396;0
20191003222803061_HFKVARY-R1_met.fits;5.43182;26519.5;11.0587;0.341333
20191003222749749_HFKVARY-R1_snap.fits;6.08227;26465.3;6.30576;0
20191003222849823_HFKVARY-R1_snap.fits;5.49132;26522.5;4.50823;0
20191003223027615_HFKVARY-R1_met.fits;5.58683;26519.5;16.4569;0.341333
20191003222949898_HFKVARY-R1_snap.fits;6.35513;26523.9;5.85504;0
20191003223052021_HFKVARY-R1_met.fits;6.39146;26499;14.6341;0.341333
20191003223121375_HFKVARY-R1_met.fits;6.89544;26496.1;27.8684;0.512
20191003223049973_HFKVARY-R1_snap.fits;5.72799;26510.7;6.11704;0
20191003223150047_HFKVARY-R1_met.fits;5.09233;26510.7;24.2298;0.341333
20191003223206261_HFKVARY-R1_met.fits;6.04845;26504.9;15.6043;0.341333
20191003223150047_HFKVARY-R1_snap.fits;7.1788;26545.9;5.70385;0
20191003223250122_HFKVARY-R1_snap.fits;6.01054;26485.8;5.38679;0
20191003223407775_HFKVARY-R1_met.fits;5.27457;26491.7;13.525;0.170667
20191003223350197_HFKVARY-R1_snap.fits;5.55727;26545.9;4.69684;0
20191003223450271_HFKVARY-R1_snap.fits;6.15312;26537.1;6.57351;0
20191003223631818_HFKVARY-R1_met.fits;5.90625;26471.2;67.71;0.341333
20191003223550346_HFKVARY-R1_snap.fits;6.07538;26504.9;6.19228;0
20191003223650421_HFKVARY-R1_snap.fits;5.98947;26547.4;4.96455;0
20191003223752714_HFKVARY-R1_met.fits;5.70466;26481.4;55.6048;0.512
20191003223839135_HFKVARY-R1_met.fits;5.32552;26494.6;12.439;0.341333
20191003223750495_HFKVARY-R1_snap.fits;6.01337;26543;6.22861;0
20191003223851765_HFKVARY-R1_met.fits;5.2989;26500.5;12.8925;0.170667
20191003223850570_HFKVARY-R1_snap.fits;5.77758;26485.8;8.6741;0
20191003224022559_HFKVARY-R1_met.fits;6.18641;26512.2;39.8721;0.512
20191003223950645_HFKVARY-R1_snap.fits;6.03998;26458;4.58519;0
20191003224050719_HFKVARY-R1_met.fits;5.18887;26504.9;12.3755;0.170667
20191003224107103_HFKVARY-R1_met.fits;5.15961;26526.9;11.7021;0.512
20191003224050719_HFKVARY-R1_snap.fits;6.25718;26496.1;4.39248;0
20191003224227146_HFKVARY-R1_met.fits;5.89557;26500.5;15.4088;0.170667
20191003224242506_HFKVARY-R1_met.fits;5.65954;26490.2;11.7002;0.170667
20191003224150794_HFKVARY-R1_snap.fits;4.88391;26537.1;3.78107;0
20191003224250869_HFKVARY-R1_snap.fits;6.20307;26502;4.7954;0
20191003224357770_HFKVARY-R1_met.fits;5.43721;26510.7;15.0746;0.170667
20191003224446239_HFKVARY-R1_met.fits;5.60607;26509.3;14.1301;0.170667
20191003224350943_HFKVARY-R1_snap.fits;4.57416;26532.7;4.46749;0
20191003224536415_HFKVARY-R1_met.fits;5.67841;26493.2;14.9067;0.170667
20191003224538805_HFKVARY-R1_met.fits;7.65772;26522.5;18.4317;0.512
20191003224545119_HFKVARY-R1_met.fits;6.34993;26491.7;21.2575;0.341333
20191003224451018_HFKVARY-R1_snap.fits;6.40542;26465.3;6.05504;0
20191003224551775_HFKVARY-R1_met.fits;5.99242;26510.7;44.4656;0.170667
20191003224555018_HFKVARY-R1_met.fits;5.4596;26503.4;27.0263;0.341333
20191003224605599_HFKVARY-R1_met.fits;5.17179;26507.8;29.5057;0.512
20191003224620959_HFKVARY-R1_met.fits;5.62076;26493.2;14.0593;0.170667
20191003224636661_HFKVARY-R1_met.fits;6.11406;26513.7;19.9276;0.341333
20191003224551093_HFKVARY-R1_snap.fits;5.27426;26531.2;4.77269;0
20191003224737759_HFKVARY-R1_met.fits;4.95961;26494.6;19.5509;0.682667
20191003224651167_HFKVARY-R1_snap.fits;5.56195;26491.7;5.86714;0
20191003224811381_HFKVARY-R1_met.fits;7.12178;26512.2;30.8952;0.341333
20191003224828959_HFKVARY-R1_met.fits;5.38778;26487.3;22.1447;0.170667
20191003224751242_HFKVARY-R1_snap.fits;6.23276;26469.7;4.88837;0
20191003224916234_HFKVARY-R1_met.fits;5.72422;26487.3;24.3406;0.341333
20191003224924426_HFKVARY-R1_met.fits;5.23261;26502;26.1854;0.341333
20191003224851317_HFKVARY-R1_snap.fits;5.68376;26468.3;5.40047;0
20191003225027402_HFKVARY-R1_met.fits;5.2038;26532.7;13.9834;0.170667
20191003225045834_HFKVARY-R1_met.fits;5.39174;26525.4;24.8633;0.341333
20191003224951391_HFKVARY-R1_snap.fits;6.05116;26475.6;6.09616;0
20191003225049247_HFKVARY-R1_met.fits;5.97574;26465.3;13.6064;0.341333
20191003225100682_HFKVARY-R1_met.fits;5.59981;26523.9;12.7502;1.36533
20191003225051466_HFKVARY-R1_snap.fits;6.10979;26453.6;4.70156;0
20191003225202975_HFKVARY-R1_met.fits;5.70696;26512.2;14.2279;0.170667
20191003225151541_HFKVARY-R1_snap.fits;6.54331;26482.9;5.32464;0
20191003225248543_HFKVARY-R1_met.fits;6.83225;26509.3;16.4795;0.170667
20191003225318581_HFKVARY-R1_met.fits;6.71472;26468.3;237.236;3.072
20191003225251615_HFKVARY-R1_snap.fits;6.2298;26481.4;6.13284;0
20191003225431967_HFKVARY-R1_met.fits;6.88991;26500.5;86.6013;0.682667
20191003225351690_HFKVARY-R1_snap.fits;5.68019;26452.1;4.66301;0
20191003225451765_HFKVARY-R1_snap.fits;5.58295;26477.1;5.15924;0
20191003225608394_HFKVARY-R1_met.fits;5.67821;26496.1;17.9624;0.341333
20191003225640821_HFKVARY-R1_met.fits;6.59739;26506.3;26.0625;1.024
20191003225551839_HFKVARY-R1_snap.fits;4.66724;26481.4;5.25907;0
20191003225651914_HFKVARY-R1_snap.fits;5.37516;26526.9;4.77173;0
20191003225753183_HFKVARY-R1_met.fits;6.69665;26466.8;25.4223;0.341333
20191003225759327_HFKVARY-R1_met.fits;5.49835;26496.1;171.719;0.341333
20191003225809567_HFKVARY-R1_met.fits;5.72744;26509.3;11.8716;1.024
20191003225833973_HFKVARY-R1_met.fits;5.50918;26509.3;21.7753;0.341333
20191003225751989_HFKVARY-R1_snap.fits;5.48518;26504.9;3.85154;0
20191003225851551_HFKVARY-R1_met.fits;6.07358;26480;32.2374;0.341333
20191003225852063_HFKVARY-R1_snap.fits;5.13805;26522.5;4.80111;0
20191003225952138_HFKVARY-R1_snap.fits;4.57721;26515.1;5.43031;0
