#timestamp,LO_Frequency,Hit,StdDev 
1570107615.5,286047000.9,N
1570107635.3,286046998.3,N
1570107655.2,286046998.8,N
1570107675.9,286047001.1,N
1570107695.7,286047000.7,N
1570107715.6,286047001.0,N
1570107735.4,286047001.0,N
1570107755.2,286047000.6,N
1570107775.1,286047002.4,N
1570107776.0,286047002.4,N
1570107795.8,286047002.5,N
1570107815.7,286047000.2,N
1570107835.5,286046999.9,N
1570107855.3,286046999.9,N
1570107875.2,286047001.0,N
1570107895.0,286047000.8,N
1570107895.9,286047000.8,N
1570107915.7,286046998.3,N
1570107935.6,286047000.8,N
1570107955.4,286047000.8,N
1570107975.3,286047001.1,N
1570107995.1,286047000.7,N
1570107996.0,286047000.7,N
1570108015.8,286047000.8,N
1570108035.7,286047000.7,N
1570108055.5,286046999.5,N
1570108075.3,286046998.4,N
1570108095.2,286046998.5,N
1570108115.0,286046998.6,N
1570108115.9,286046998.6,N
1570108135.8,286047000.8,N
1570108155.6,286046998.2,N
1570108175.4,286047000.8,N
1570108195.3,286046999.0,N
1570108215.1,286046999.2,N
1570108235.8,286046998.8,N
1570108255.7,286041800.0,Y
1570108275.5,286046997.8,P
1570108295.4,286046996.6,N
1570108315.2,286046998.2,N
1570108335.0,286047000.8,N
1570108335.9,286047000.8,N
1570108355.8,286047001.1,N
1570108375.6,286047001.2,N
1570108395.4,286047000.7,N
1570108415.3,286046998.1,N
1570108435.1,286046998.9,N
1570108455.9,286046998.2,N
1570108475.7,286046999.0,N
1570108495.5,286047001.0,N
1570108515.4,286046999.9,N
1570108535.2,286047000.8,N
1570108555.0,286046998.5,N
1570108555.9,286046998.5,N
1570108575.8,286046999.2,N
1570108595.6,286046997.3,N
1570108615.5,286046998.2,N
1570108635.3,286047001.1,N
1570108655.1,286046998.3,N
1570108675.9,286047001.2,N
1570108695.7,286047001.0,N
1570108715.5,286047000.5,N
1570108735.4,286047000.2,N
1570108755.2,286047000.2,N
1570108775.1,286047002.8,N
1570108776.0,286047002.8,N
1570108795.8,286046998.2,N
1570108815.6,286047001.0,N
1570108835.5,286047000.3,N
1570108855.3,286682706.2,Y
1570108875.1,286046998.5,P
1570108895.9,286046998.6,N
1570108915.7,286046998.6,N
1570108935.6,286047000.3,N
1570108955.4,286046999.7,N
1570108975.2,286046998.4,N
1570108995.1,286046999.0,N
1570108996.0,286046999.0,N
1570109015.8,286046998.5,N
1570109065.7,286046999.5,E
1570109075.6,286046996.5,N
1570109095.4,286047001.2,P
1570109115.3,286047000.7,N
1570109135.1,286046999.9,N
1570109155.8,286047000.2,N
1570109175.7,286047002.5,N
1570109195.5,286047001.5,N
1570109215.4,286047001.0,N
1570109235.2,286046998.8,N
1570109255.0,286047000.5,N
1570109255.9,286047000.5,N
1570109275.8,286046999.9,N
1570109295.6,286046998.5,N
1570109315.4,286046998.1,N
1570109335.3,286046999.0,N
1570109355.1,286046999.6,N
1570109375.9,286046999.3,N
1570109395.7,286046998.1,N
1570109415.5,286046999.3,N
1570109435.4,286046996.6,N
1570109455.2,286047000.8,N
1570109475.0,286046998.4,N
1570109475.9,286046998.4,N
1570109495.8,286046998.4,N
1570109515.6,286046996.6,N
1570109535.5,286046998.5,N
1570109555.3,286046998.9,N
1570109575.1,286047000.8,N
1570109595.9,286047000.6,N
1570109615.7,286046999.4,N
1570109635.5,286046996.5,N
1570109655.4,286046998.3,N
1570109675.2,286046998.3,N
1570109695.0,286046999.2,N
1570109696.0,286046999.2,N
1570109715.8,286046998.1,N
1570109735.6,286046998.3,N
1570109755.5,286046998.1,N
1570109775.3,286047000.5,N
1570109795.1,286046998.5,N
1570109815.9,286046996.6,Y
1570109835.7,286047000.9,P
1570109855.6,286047000.0,N
1570109875.4,286047000.9,N
1570109895.2,286047002.0,N
1570109915.1,286047002.4,N
1570109916.0,286047002.4,N
1570109935.8,286047001.0,N
1570109955.6,286047000.1,N
1570109975.5,286046999.8,N
1570109995.3,286047001.1,N
1570110015.2,286046998.4,N
1570110035.9,286046999.7,N
1570110055.7,286047002.3,N
1570110075.6,286047001.6,N
1570110095.4,286047002.4,N
1570110115.2,286047003.6,N
1570110135.1,286047004.1,N
1570110136.0,286047004.1,N
1570110155.8,286047001.7,N
1570110175.7,286047001.4,N
1570110195.5,286047004.4,N
1570110215.3,286047002.1,N
1570110235.2,286047000.5,N
1570110255.9,286047000.4,N
1570110275.7,286047002.7,N
1570110295.6,286047002.6,N
1570110315.4,286047001.4,N
1570110335.2,286047000.0,N
1570110355.1,286047002.1,N
1570110356.0,286047002.1,N
1570110375.8,286047004.1,N
1570110395.7,286047004.4,N
1570110415.5,286047001.8,N
1570110435.3,286047001.8,N
1570110455.2,286047001.6,N
1570110475.0,286047000.3,N
1570110475.9,286047000.3,N
1570110495.8,286047000.2,N
1570110515.6,286047001.8,N
1570110535.4,286047004.2,N
1570110555.3,286043624.7,Y
1570110575.1,286047001.2,P
1570110595.8,286047001.0,N
1570110615.7,286046999.9,N
1570110635.5,286047000.5,N
1570110655.4,286047001.5,N
1570110675.2,286047002.0,N
1570110695.0,286047000.5,N
1570110695.9,286047000.5,N
1570110715.8,286047002.8,Y
1570110735.6,286047000.0,P
1570110755.4,286046998.7,N
1570110775.3,286046998.6,N
1570110795.1,286047001.2,N
1570110815.9,286046997.4,N
1570110835.7,286046998.9,N
1570110855.5,286047001.1,N
1570110875.4,286047001.1,N
1570110895.2,286046998.7,N
1570110915.0,286046996.7,N
1570110915.9,286046996.7,N
1570110935.8,286046996.8,N
1570110955.6,286046998.5,N
1570110975.4,286046998.5,N
1570111025.3,286046999.1,E
1570111035.2,286046998.4,N
1570111055.1,286046996.6,P
1570111056.0,286046996.6,P
1570111075.8,286046998.1,N
1570111095.7,286047000.3,N
1570111115.5,286046998.4,N
1570111135.3,286046997.3,N
1570111155.2,286046997.2,N
1570111175.0,286046999.6,N
1570111175.9,286046999.6,N
1570111195.7,286046998.9,N
