#timestamp,LO_Frequency,Hit,StdDev 
1570118415.4,286047001.4,P
1570118435.2,286047001.8,N
1570118455.1,286047004.2,Y
1570118456.0,286047004.2,P
1570118475.8,286046998.1,N
1570118495.7,286047000.8,N
1570118515.5,286047001.9,N
1570118535.3,286047002.7,N
1570118555.2,286047004.4,N
1570118575.0,286047003.4,N
1570118575.9,286047003.4,N
1570118595.7,286047007.2,Y
1570118615.6,286047003.2,P
1570118635.4,286047005.5,P
1570118655.3,286047004.1,P
1570118675.1,286047001.8,N
1570118676.0,286047001.8,N
1570118695.8,286047002.8,N
1570118715.7,286047002.6,N
1570118735.5,286047000.1,N
1570118755.3,286047004.1,N
1570118775.2,286047003.1,N
1570118795.0,286047003.8,N
1570118795.9,286047003.8,N
1570118815.8,286047005.6,Y
1570118835.6,286047003.7,P
1570118855.4,286047005.8,P
1570118875.3,286047001.7,N
1570118895.1,286047003.3,N
1570118915.9,286047004.8,Y
1570118935.7,286047001.7,P
1570118955.5,286047004.4,P
1570118975.4,286047004.4,P
1570118995.2,286047001.7,N
1570119015.1,286047001.7,N
1570119016.0,286047001.7,N
1570119035.8,286047003.9,Y
1570119055.6,286047000.7,P
1570119075.5,286047000.7,N
1570119095.3,286046998.6,N
1570119115.1,286046998.3,N
1570119135.9,286047000.6,N
1570119155.7,286047000.9,N
1570119175.6,286047000.1,N
1570119195.4,286047002.8,N
1570119215.2,286047004.3,N
1570119235.1,286047004.8,N
1570119236.0,286047004.8,N
1570119255.8,286047005.9,N
1570119275.7,286047006.0,N
1570119295.5,286047003.2,N
1570119315.3,286047005.0,N
1570119335.2,286047004.6,N
1570119355.0,286047003.8,N
1570119355.9,286047003.8,N
1570119375.8,286047003.3,N
1570119395.6,286047003.5,N
1570119415.4,286047005.3,N
1570119435.3,286047005.2,N
1570119455.1,286047009.2,Y
1570119475.9,286682708.2,P
1570119495.7,286047003.4,N
1570119515.5,286682709.3,N
1570119535.4,286047006.0,N
1570119585.2,286047003.1,E
1570119595.2,286047002.0,N
1570119615.9,286047002.4,P
1570119635.7,286047003.7,P
1570119655.6,286047005.7,Y
1570119675.4,286047002.0,P
1570119695.2,286047001.6,P
1570119715.1,286047001.7,P
1570119716.0,286047001.7,Y
1570119735.8,286047000.9,P
1570119755.7,286047000.7,N
1570119775.5,286047001.5,N
1570119795.3,286047000.2,N
1570119815.2,286047000.9,N
1570119835.0,286047000.7,N
1570119835.9,286047000.7,N
1570119855.7,286046998.1,Y
1570119875.6,286047002.8,P
1570119895.4,286047004.2,P
1570119915.3,286047004.2,P
1570119935.1,286047001.4,N
1570119936.0,286047001.4,N
1570119955.8,286047003.5,N
1570119975.7,286047004.3,Y
1570119995.5,286047002.7,P
1570120015.4,286047001.7,P
1570120035.2,286047003.3,P
1570120055.0,286047005.5,Y
1570120055.9,286047005.5,P
1570120075.8,286047002.0,N
1570120095.6,286047002.3,N
1570120115.4,286047002.2,N
1570120135.3,286047002.3,N
1570120155.1,286047002.4,N
1570120175.9,286047000.9,N
1570120195.7,286047000.6,N
1570120215.5,286047000.6,N
1570120235.4,286047004.4,Y
1570120255.2,286047000.7,P
1570120275.0,286047001.2,N
1570120275.9,286047001.2,N
1570120295.8,286047000.5,N
1570120315.6,286047000.0,N
1570120335.5,286047000.8,N
1570120355.3,286046998.1,Y
1570120375.1,286047001.5,P
1570120395.9,286047000.2,N
1570120415.7,286047004.2,P
1570120435.5,286047002.5,N
1570120455.4,286046999.9,N
1570120475.2,286047000.8,N
1570120495.1,286046998.1,N
1570120496.0,286046998.1,N
1570120515.8,286047002.6,N
1570120535.6,286047004.0,N
1570120555.5,286047003.0,N
1570120575.3,286047003.1,N
1570120595.1,286047004.4,N
1570120615.9,286047004.2,N
1570120635.7,286047003.9,N
1570120655.6,286047001.3,N
1570120675.4,286047005.0,N
1570120695.2,286047005.5,N
1570120715.1,286047003.0,N
1570120716.0,286047003.0,N
1570120735.8,286047004.7,N
1570120755.6,286047004.6,N
1570120775.5,286047005.6,N
1570120795.3,286047005.9,N
1570120815.2,286047003.8,N
1570120835.9,286047007.1,Y
1570120855.7,286047007.5,P
1570120875.6,286047007.1,P
1570120895.4,286047003.4,N
1570120915.2,286047003.8,N
1570120935.1,286047004.8,N
1570120936.0,286047004.8,N
1570120955.8,286047009.2,Y
1570120975.7,286047004.0,P
1570120995.5,286047001.8,P
1570121015.3,286046999.8,N
1570121035.2,286047002.2,N
1570121055.0,286047004.3,N
1570121055.9,286047004.3,N
1570121075.8,286047005.4,Y
1570121095.6,286047002.1,P
1570121115.4,286047001.6,P
1570121165.3,286046999.8,E
1570121175.2,286047001.2,N
1570121195.1,286046998.6,P
1570121196.0,286046998.6,N
1570121215.8,286046998.8,N
1570121235.6,286046998.8,N
1570121255.5,286047002.5,N
1570121275.3,286047002.7,N
1570121295.1,286047000.3,N
1570121315.9,286047002.3,N
1570121335.7,286047002.3,N
1570121355.6,286047001.4,N
1570121375.4,286047005.8,Y
1570121395.2,286046999.8,P
1570121415.1,286047001.9,P
1570121416.0,286047001.9,N
1570121435.8,286047002.4,N
1570121455.7,286047002.3,N
1570121475.5,286047001.8,N
1570121495.3,286047002.9,Y
1570121515.2,286047004.2,P
1570121535.9,286047001.6,N
1570121555.7,286047002.5,N
1570121575.6,286047002.0,N
1570121595.4,286047005.6,Y
1570121615.3,286047003.8,P
1570121635.1,286047003.9,P
1570121655.8,286047003.6,P
1570121675.7,286047001.5,N
1570121695.5,286047002.7,N
1570121715.4,286047001.5,N
1570121735.2,286047001.5,N
1570121755.0,286047002.7,N
1570121755.9,286047002.7,N
1570121775.8,286047000.2,N
1570121795.6,286047002.5,N
1570121815.4,286047001.9,N
1570121835.3,286047003.8,Y
1570121855.1,286047000.1,P
1570121875.9,286047003.8,P
1570121925.7,286047003.8,E
1570121935.6,286047001.3,N
1570121955.5,286047002.6,P
1570121975.3,286047000.1,N
1570121995.2,286047002.3,N
