#timestamp,LO_Frequency,Hit,StdDev 
1570082415.8,286046996.1,N
1570082435.6,286046996.0,N
1570082455.5,286046996.4,N
1570082475.3,286046996.2,N
1570082495.1,286046990.2,Y
1570082515.9,286046995.0,P
1570082535.7,286046995.6,P
1570082555.5,286046995.2,P
1570082575.4,286046995.9,Y
1570082595.2,286046998.4,P
1570082615.1,286046999.9,N
1570082616.0,286046999.9,N
1570082635.8,286047000.7,N
1570082655.6,286047002.8,N
1570082675.5,286047000.6,N
1570082695.3,286047001.9,N
1570082715.1,286047002.5,N
1570082735.9,286047001.1,N
1570082755.7,286047001.1,N
1570082775.6,286047001.1,N
1570082795.4,286046998.6,N
1570082815.2,286046998.4,N
1570082835.1,286046999.2,N
1570082836.0,286046999.2,N
1570082855.8,286046998.5,N
1570082875.6,286046999.2,N
1570082895.5,286046998.9,N
1570082915.3,286046996.8,N
1570082935.2,286046999.1,N
1570082955.9,286046998.9,N
1570082975.7,286046998.4,N
1570082995.6,286046998.8,N
1570083015.4,286046999.0,N
1570083035.2,286046998.9,N
1570083055.1,286046997.7,N
1570083056.0,286046997.7,N
1570083075.8,286046995.0,Y
1570083095.7,286046999.5,P
1570083115.5,286046996.7,P
1570083135.3,286046997.0,N
1570083155.2,286046999.3,N
1570083175.0,286046999.6,N
1570083175.9,286046999.6,N
1570083195.8,286046997.6,N
1570083215.6,286046995.0,Y
1570083235.4,286046999.1,P
1570083255.3,286046997.0,P
1570083275.1,286046998.7,N
1570083295.9,286046999.0,N
1570083315.7,286046997.7,Y
1570083335.5,286046996.9,P
1570083355.4,286046998.9,N
1570083375.2,286046999.5,N
1570083395.1,286046999.4,N
1570083396.0,286046999.4,N
1570083415.8,286046999.2,N
1570083435.6,286046998.3,N
1570083455.5,286046999.0,N
1570083475.3,286046998.1,N
1570083495.1,286046998.2,N
1570083515.9,286046998.9,N
1570083535.7,286046998.1,N
1570083555.6,286047000.5,N
1570083575.4,286046999.5,N
1570083595.2,286046998.7,N
1570083615.1,286046996.7,Y
1570083616.0,286046996.7,P
1570083635.8,286047002.8,N
1570083655.6,286047001.1,N
1570083675.5,286046999.2,N
1570083695.3,286046999.4,N
1570083715.2,286046997.0,N
1570083735.9,286047001.1,N
1570083755.7,286046998.8,N
1570083775.6,286046999.2,N
1570083795.4,286046997.0,N
1570083815.3,286046997.3,N
1570083835.1,286046996.7,N
1570083836.0,286046996.7,N
1570083855.8,286046995.4,N
1570083875.7,286046995.5,N
1570083895.5,286046997.1,N
1570083915.3,286046997.1,N
1570083935.2,286046998.9,N
1570083955.0,286046998.8,N
1570083955.9,286046998.8,N
1570083975.8,286046999.1,N
1570083995.6,286046997.2,N
1570084015.4,286046995.0,N
1570084035.3,286046997.0,N
1570084055.1,286046999.4,N
1570084075.9,286046999.7,N
1570084095.7,286047000.8,N
1570084115.5,286047000.7,N
1570084135.4,286047000.0,N
1570084155.2,286046998.5,N
1570084175.0,286046999.2,N
1570084175.9,286046999.2,N
1570084195.8,286046995.0,Y
1570084215.6,286046999.5,P
1570084235.5,286046998.2,P
1570084255.3,286046999.0,N
1570084275.1,286046997.9,Y
1570084295.9,286046996.5,P
1570084315.7,286046999.0,N
1570084335.5,286046998.1,N
1570084355.4,286046998.2,N
1570084375.2,286046998.1,N
1570084395.1,286047000.0,N
1570084396.0,286047000.0,N
1570084415.8,286046998.4,N
1570084435.6,286046999.5,N
1570084455.5,286046998.7,N
1570084475.3,286046996.5,Y
1570084495.1,286046998.5,P
1570084515.9,286046998.6,P
1570084535.7,286046999.9,N
1570084555.6,286047000.8,N
1570084575.4,286046998.4,N
1570084595.2,286046998.3,N
1570084615.1,286046998.3,N
1570084616.0,286046998.3,N
1570084635.8,286046999.7,N
1570084655.7,286047002.6,Y
1570084675.5,286047004.1,P
1570084695.3,286047003.9,N
1570084715.2,286047004.2,N
1570084735.9,286047003.9,N
1570084755.7,286047003.9,N
1570084775.6,286047003.7,N
1570084795.4,286047005.5,Y
1570084815.3,286047001.6,P
1570084835.1,286047001.9,N
1570084836.0,286047001.9,N
1570084855.8,286047002.1,Y
1570084875.7,286047001.0,P
1570084895.5,286047002.7,P
1570084915.3,286047000.6,N
1570084935.2,286047001.4,N
1570084955.0,286047003.7,Y
1570084955.9,286047003.7,P
1570084975.8,286047002.6,N
1570084995.6,286046999.8,N
1570085015.4,286047002.3,N
1570085035.3,286047000.9,N
1570085055.1,286047002.0,N
1570085075.8,286047002.6,N
1570085095.7,286047002.1,N
1570085115.5,286047004.7,Y
1570085135.4,286047003.5,P
1570085155.2,286047003.1,P
1570085175.0,286047001.9,N
1570085175.9,286047001.9,N
1570085195.8,286047003.1,Y
1570085215.6,286047002.5,P
1570085235.4,286047000.3,P
1570085255.3,286047003.8,P
1570085275.1,286047003.2,N
1570085295.9,286047003.2,N
1570085315.7,286047005.8,Y
1570085335.5,286047002.3,P
1570085355.4,286047000.4,N
1570085375.2,286047000.3,N
1570085395.0,286047000.2,N
1570085395.9,286047000.2,N
1570085415.8,286046999.7,N
1570085435.6,286047004.2,Y
1570085455.5,286047004.3,P
1570085475.3,286047004.3,N
1570085495.1,286047002.2,N
1570085515.9,286047004.1,N
1570085535.7,286047003.1,N
1570085555.5,286047003.6,N
1570085575.4,286047004.1,Y
1570085595.2,286047000.0,P
1570085615.1,286047002.3,N
1570085616.0,286047002.3,N
1570085635.8,286047002.8,N
1570085655.6,286047002.2,N
1570085675.5,286047002.1,N
1570085695.3,286047003.9,Y
1570085715.2,286047001.9,P
1570085735.9,286047004.3,P
1570085755.7,286047001.5,N
1570085775.6,286047002.0,N
1570085795.4,286047001.4,N
1570085815.2,286047001.5,N
1570085835.1,286047003.1,Y
1570085836.0,286047003.1,P
1570085855.8,286047003.2,P
1570085875.7,286047005.6,P
1570085895.5,286047003.0,N
1570085915.3,286047003.7,Y
1570085935.2,286047001.2,P
1570085955.0,286047002.2,N
1570085955.9,286047002.2,N
1570085975.7,286047001.9,N
1570085995.6,286047001.8,N
