#timestamp,LO_Frequency 
1471464015.7,286047000.9
1471464035.7,286046996.6
1471464055.6,286046999.7
1471464075.5,286046999.9
1471464095.4,286047002.2
1471464115.4,286047000.6
1471464135.3,286047002.2
1471464155.2,286047000.9
1471464175.1,286046995.8
1471464195.1,286047000.3
1471464196.0,286047000.3
1471464215.9,286046999.8
1471464235.8,286046999.8
1471464255.8,286047003.0
1471464275.7,286047003.9
1471464295.6,286046998.4
1471464315.5,286046998.7
1471464335.5,286047000.7
1471464355.4,286046996.6
1471464375.3,286047001.6
1471464395.2,286047000.1
1471464415.2,286047001.9
1471464435.1,286047000.8
1471464436.0,286047000.8
1471464455.0,286046999.2
1471464455.9,286046999.2
1471464475.9,286047000.7
1471464495.8,286046998.3
1471464515.7,286046999.9
1471464535.6,286047002.3
1471464555.6,286046997.1
1471464575.5,286047002.4
1471464595.4,286046998.6
1471464615.3,286047001.0
1471464635.3,286046998.3
1471464655.2,286047000.9
1471464675.1,286047001.1
1471464695.0,286046996.8
1471464696.0,286046996.8
1471464715.9,286047001.7
1471464735.8,286047002.5
1471464755.7,286046998.6
1471464775.7,286047000.3
1471464795.6,286047002.3
1471464815.5,286047000.6
1471464835.4,286047000.6
1471464855.3,286047000.8
1471464875.3,286047000.5
1471464895.2,286047000.0
1471464915.1,286047000.6
1471464935.0,286046999.8
1471464936.0,286046999.8
1471464955.9,286046998.1
1471464975.8,286047001.3
1471464995.7,286046998.3
1471465015.7,286047002.2
1471465035.6,286047002.8
1471465055.5,286046996.5
1471465075.4,286047004.3
1471465095.4,286046996.9
1471465115.3,286047002.0
1471465135.2,286047001.1
1471465155.1,286046999.2
1471465175.1,286046996.8
1471465176.0,286046996.8
1471465195.9,286047004.9
1471465215.8,286047002.3
1471465235.8,286046998.9
1471465255.7,286047000.6
1471465275.6,286046998.7
1471465295.5,286047000.4
1471465315.5,286047000.5
1471465335.4,286046999.1
1471465355.3,286046998.6
1471465375.2,286047000.1
1471465395.2,286047001.3
1471465415.1,286047003.8
1471465416.0,286047003.8
1471465435.0,286046993.9
1471465435.9,286046993.9
1471465455.9,286047008.4
1471465475.8,286047000.4
1471465495.7,286047000.8
1471465515.6,286046996.5
1471465535.6,286047001.9
1471465555.5,286046999.7
1471465575.4,286047000.1
1471465595.3,286047002.7
1471465615.3,286046999.4
1471465635.2,286046998.4
1471465655.1,286047000.1
1471465675.0,286047000.5
1471465675.9,286047000.5
1471465695.9,286046998.3
1471465715.8,286046999.7
1471465735.7,286047001.5
1471465755.6,286047000.9
1471465775.6,286046998.8
1471465795.5,286047000.0
1471465815.4,286046999.9
1471465835.3,286047000.7
1471465855.3,286046998.4
1471465875.2,286046994.9
1471465895.1,286046999.3
1471465915.0,286046998.4
1471465916.0,286046998.4
1471465935.9,286047004.2
1471465955.8,286047004.4
1471465975.7,286046999.4
1471465995.7,286046995.5
1471466015.6,286047001.9
1471466035.5,286047002.6
1471466055.4,286047000.8
1471466075.4,286046995.2
1471466095.3,286047002.7
1471466115.2,286046998.9
1471466135.1,286046994.9
1471466155.1,286047003.0
1471466156.0,286047003.0
1471466175.9,286046999.9
1471466195.8,286047001.4
1471466215.8,286047004.4
1471466235.7,286046993.7
1471466255.6,286047003.7
1471466275.5,286046998.2
1471466295.4,286047002.2
1471466315.4,286046997.9
1471466335.3,286046994.9
1471466355.2,286047002.6
1471466375.2,286047000.6
1471466395.1,286047000.0
1471466396.0,286047000.0
1471466415.0,286047002.4
1471466415.9,286047002.4
1471466435.9,286046997.3
1471466455.8,286046998.1
1471466475.7,286046996.9
1471466495.6,286047002.4
1471466515.6,286046997.1
1471466535.5,286046999.6
1471466555.4,286046998.2
1471466575.3,286046999.8
1471466595.3,286046998.3
1471466615.2,286046997.2
1471466635.1,286046997.5
1471466655.0,286047002.5
1471466655.9,286047002.5
1471466675.9,286046997.5
1471466695.8,286046999.5
1471466715.7,286046997.2
1471466735.6,286046998.3
1471466755.6,286047002.2
1471466775.5,286046998.7
1471466795.4,286046999.3
1471466815.3,286046997.1
1471466835.3,286047000.4
1471466855.2,286046998.3
1471466875.1,286047001.1
1471466895.0,286046995.6
1471466896.0,286046995.6
1471466915.9,286047003.3
1471466935.8,286046998.8
1471466955.7,286047002.6
1471466975.7,286046996.8
1471466995.6,286047002.7
1471467015.5,286046997.5
1471467035.4,286046999.1
1471467055.4,286047002.5
1471467075.3,286046997.3
1471467095.2,286046997.5
1471467115.1,286046999.5
1471467135.1,286046997.4
1471467136.0,286046997.4
1471467155.9,286047001.6
1471467175.8,286046999.8
1471467195.8,286047004.3
1471467215.7,286047000.1
1471467235.6,286047000.7
1471467255.5,286046997.3
1471467275.5,286046997.1
1471467295.4,286046998.6
1471467315.3,286047004.4
1471467335.2,286047000.3
1471467355.2,286047001.2
1471467375.1,286046999.3
1471467376.0,286046999.3
1471467395.0,286046998.9
1471467395.9,286046998.9
1471467415.9,286046999.9
1471467435.8,286047002.2
1471467455.7,286047001.6
1471467475.6,286046998.7
1471467495.6,286047003.2
1471467515.5,286047004.2
1471467535.4,286046996.8
1471467555.3,286046996.7
1471467575.3,286047006.8
1471467595.2,286047000.0
