#timestamp,LO_Frequency 
1471460415.5,286047000.7
1471460435.4,286046999.2
1471460455.3,286046998.9
1471460475.2,286047000.1
1471460495.2,286047002.8
1471460515.1,286046998.9
1471460535.0,286047001.2
1471460535.9,286047001.2
1471460555.9,286046996.7
1471460575.8,286047000.2
1471460595.7,286046998.8
1471460615.6,286047000.5
1471460635.6,286047000.2
1471460655.5,286046999.8
1471460675.4,286047002.3
1471460695.3,286046999.4
1471460715.3,286046998.3
1471460735.2,286046999.0
1471460755.1,286046994.2
1471460775.0,286047000.0
1471460776.0,286047000.0
1471460795.9,286046999.2
1471460815.8,286047001.9
1471460835.7,286046998.2
1471460855.7,286047002.3
1471460875.6,286047000.5
1471460895.5,286047001.9
1471460915.4,286047001.7
1471460935.4,286047002.7
1471460955.3,286047001.0
1471460975.2,286046998.2
1471460995.1,286047001.4
1471461015.1,286047000.5
1471461016.0,286047000.5
1471461035.9,286047002.7
1471461055.8,286047001.2
1471461075.7,286046997.3
1471461095.7,286046998.1
1471461115.6,286047001.4
1471461135.5,286046998.2
1471461155.4,286047000.0
1471461175.4,286047002.5
1471461195.3,286046999.0
1471461215.2,286046999.2
1471461235.1,286046995.4
1471461255.1,286047002.4
1471461256.0,286047002.4
1471461275.0,286046999.3
1471461275.9,286046999.3
1471461295.8,286047002.2
1471461315.8,286046996.6
1471461335.7,286047004.3
1471461355.6,286047001.1
1471461375.5,286047000.9
1471461395.5,286046999.5
1471461415.4,286046998.5
1471461435.3,286047001.4
1471461455.2,286046993.3
1471461475.2,286047001.1
1471461495.1,286046999.8
1471461515.0,286047004.4
1471461515.9,286047004.4
1471461535.9,286046997.6
1471461555.8,286046999.2
1471461575.7,286046998.5
1471461595.6,286047002.1
1471461615.6,286047002.5
1471461635.5,286047000.8
1471461655.4,286046996.7
1471461675.3,286047001.1
1471461695.3,286046999.4
1471461715.2,286046996.8
1471461735.1,286046998.8
1471461755.0,286047000.8
1471461756.0,286047000.8
1471461775.9,286046996.5
1471461795.8,286047000.0
1471461815.7,286046999.9
1471461835.7,286046999.3
1471461855.6,286046998.2
1471461875.5,286046999.2
1471461895.4,286046999.1
1471461915.3,286046995.0
1471461935.3,286047000.7
1471461955.2,286046997.2
1471461975.1,286046998.2
1471461995.0,286047001.9
1471461996.0,286047001.9
1471462015.9,286046995.8
1471462035.8,286047001.1
1471462055.7,286046998.4
1471462075.7,286047000.3
1471462095.6,286046996.6
1471462115.5,286047002.5
1471462135.4,286046998.3
1471462155.4,286047000.6
1471462175.3,286046998.5
1471462195.2,286047000.9
1471462215.1,286047001.2
1471462235.1,286046997.1
1471462236.0,286046997.1
1471462255.9,286046998.1
1471462275.8,286046999.8
1471462295.8,286047001.1
1471462315.7,286046995.5
1471462335.6,286047000.2
1471462355.5,286046999.7
1471462375.5,286047004.0
1471462395.4,286046997.3
1471462415.3,286046996.8
1471462435.2,286046999.9
1471462455.2,286047002.2
1471462475.1,286046998.5
1471462476.0,286046998.5
1471462495.0,286047000.3
1471462495.9,286047000.3
1471462515.9,286047002.3
1471462535.8,286046997.4
1471462555.7,286046996.8
1471462575.6,286046998.9
1471462595.6,286047001.9
1471462615.5,286047001.6
1471462635.4,286047002.8
1471462655.3,286047001.2
1471462675.3,286047001.2
1471462695.2,286046999.5
1471462715.1,286046999.1
1471462735.0,286046997.9
1471462736.0,286046997.9
1471462755.9,286046996.6
1471462775.8,286047003.4
1471462795.7,286047003.9
1471462815.7,286046999.2
1471462835.6,286046998.4
1471462855.5,286047001.9
1471462875.4,286047000.1
1471462895.3,286047002.1
1471462915.3,286047002.8
1471462935.2,286047001.5
1471462955.1,286047003.6
1471462975.0,286046999.3
1471462976.0,286046999.3
1471462995.9,286047002.5
1471463015.8,286046998.0
1471463035.7,286047003.7
1471463055.7,286047002.7
1471463075.6,286046995.7
1471463095.5,286047002.6
1471463115.4,286047000.3
1471463135.4,286046999.2
1471463155.3,286046999.7
1471463175.2,286047003.2
1471463195.1,286047003.2
1471463215.1,286046999.0
1471463216.0,286046999.0
1471463235.9,286046998.7
1471463255.8,286047001.9
1471463275.8,286047001.2
1471463295.7,286047001.8
1471463315.6,286047000.8
1471463335.5,286046998.6
1471463355.5,286047003.5
1471463375.4,286047000.8
1471463395.3,286046998.9
1471463415.2,286047000.7
1471463435.2,286046998.7
1471463455.1,286047001.9
1471463456.0,286047001.9
1471463475.0,286046999.2
1471463475.9,286046999.2
1471463495.9,286046997.5
1471463515.8,286046995.9
1471463535.7,286046996.6
1471463555.6,286047001.5
1471463575.6,286047004.4
1471463595.5,286046997.0
1471463615.4,286047000.8
1471463635.3,286047000.1
1471463655.3,286047004.3
1471463675.2,286047000.8
1471463695.1,286047002.8
1471463715.0,286047000.8
1471463716.0,286047000.8
1471463735.9,286046999.2
1471463755.8,286046993.6
1471463775.7,286047000.0
1471463795.7,286047000.5
1471463815.6,286047003.7
1471463835.5,286047000.6
1471463855.4,286047000.7
1471463875.3,286047002.5
1471463895.3,286047002.4
1471463915.2,286046999.1
1471463935.1,286046997.8
1471463955.0,286046997.7
1471463956.0,286046997.7
1471463975.9,286047001.5
1471463995.8,286047001.8
