#timestamp,LO_Frequency 
1471449615.6,286046998.1
1471449635.5,286047001.8
1471449655.4,286047000.2
1471449675.4,286047002.8
1471449695.3,286047001.2
1471449715.2,286046996.7
1471449735.1,286047003.4
1471449755.1,286047001.5
1471449756.0,286047001.5
1471449775.9,286047002.6
1471449795.8,286047000.0
1471449815.7,286046999.7
1471449835.7,286046998.5
1471449855.6,286047002.5
1471449875.5,286046996.8
1471449895.4,286047002.3
1471449915.4,286046995.5
1471449935.3,286047000.5
1471449955.2,286046998.8
1471449975.1,286047004.2
1471449995.1,286046998.2
1471449996.0,286046998.2
1471450015.0,286047003.2
1471450015.9,286047003.2
1471450035.9,286046997.3
1471450055.8,286047004.2
1471450075.7,286047000.9
1471450095.6,286047002.6
1471450115.5,286046999.4
1471450135.5,286046999.1
1471450155.4,286046999.5
1471450175.3,286046993.6
1471450195.2,286047000.8
1471450215.2,286047002.8
1471450235.1,286047000.8
1471450255.0,286047000.5
1471450255.9,286047000.5
1471450275.9,286047003.7
1471450295.8,286046999.4
1471450315.7,286046997.3
1471450335.6,286046995.7
1471450355.6,286047002.4
1471450375.5,286047001.6
1471450395.4,286046997.4
1471450415.3,286047002.5
1471450435.3,286047000.4
1471450455.2,286047000.5
1471450475.1,286046994.4
1471450495.0,286046998.2
1471450496.0,286046998.2
1471450515.9,286047003.0
1471450535.8,286046999.9
1471450555.7,286046999.7
1471450575.7,286047002.6
1471450595.6,286046999.2
1471450615.5,286046999.0
1471450635.4,286047000.7
1471450655.4,286046999.6
1471450675.3,286047003.9
1471450695.2,286047004.3
1471450715.1,286046996.7
1471450735.1,286046993.3
1471450736.0,286046993.3
1471450755.9,286047008.9
1471450775.8,286046999.3
1471450795.7,286047001.2
1471450815.7,286047000.8
1471450835.6,286046999.9
1471450855.5,286047002.8
1471450875.4,286046999.7
1471450895.4,286047003.2
1471450915.3,286047001.3
1471450935.2,286047003.9
1471450955.1,286046998.4
1471450975.1,286046995.4
1471450976.0,286046995.4
1471450995.0,286047005.6
1471450995.9,286047005.6
1471451015.8,286046997.9
1471451035.8,286046996.9
1471451055.7,286046997.4
1471451075.6,286046995.8
1471451095.5,286046999.4
1471451115.5,286046997.4
1471451135.4,286046996.6
1471451155.3,286047005.5
1471451175.2,286047000.2
1471451195.2,286047002.1
1471451215.1,286047004.4
1471451235.0,286046998.8
1471451235.9,286046998.8
1471451255.9,286046999.2
1471451275.8,286047001.6
1471451295.7,286047004.2
1471451315.6,286047001.2
1471451335.6,286046995.5
1471451355.5,286047000.2
1471451375.4,286046998.9
1471451395.3,286047001.9
1471451415.3,286046995.6
1471451435.2,286047001.2
1471451455.1,286047001.8
1471451475.0,286046996.8
1471451476.0,286046996.8
1471451495.9,286047004.9
1471451515.8,286047003.7
1471451535.7,286047002.3
1471451555.7,286046991.8
1471451575.6,286047000.1
1471451595.5,286047002.7
1471451615.4,286047001.7
1471451635.3,286046999.9
1471451655.3,286047000.7
1471451675.2,286047000.3
1471451695.1,286047000.8
1471451715.0,286046993.3
1471451716.0,286046993.3
1471451735.9,286047008.0
1471451755.8,286047006.0
1471451775.7,286047003.9
1471451795.7,286047000.0
1471451815.6,286047000.5
1471451835.5,286046999.9
1471451855.4,286047001.1
1471451875.4,286047000.3
1471451895.3,286047000.6
1471451915.2,286046994.2
1471451935.1,286047000.8
1471451955.1,286046999.8
1471451956.0,286046999.8
1471451975.9,286047000.9
1471451995.8,286047000.7
1471452015.8,286046998.5
1471452035.7,286046996.5
1471452055.6,286047001.6
1471452075.5,286047003.5
1471452095.5,286047002.8
1471452115.4,286046997.9
1471452135.3,286046996.6
1471452155.2,286047000.5
1471452175.2,286047000.2
1471452195.1,286047000.6
1471452196.0,286047000.6
1471452215.0,286046999.0
1471452215.9,286046999.0
1471452235.9,286046997.4
1471452255.8,286047002.2
1471452275.7,286046995.5
1471452295.6,286047000.2
1471452315.6,286047002.4
1471452335.5,286047001.5
1471452355.4,286047004.5
1471452375.3,286047001.8
1471452395.3,286046998.5
1471452415.2,286047000.7
1471452435.1,286047001.2
1471452455.0,286046998.4
1471452455.9,286046998.4
1471452475.9,286047004.4
1471452495.8,286046999.3
1471452515.7,286046996.6
1471452535.6,286047000.4
1471452555.6,286046999.3
1471452575.5,286046997.3
1471452595.4,286046996.5
1471452615.3,286047001.2
1471452635.3,286046998.0
1471452655.2,286046999.5
1471452675.1,286046997.6
1471452695.0,286046994.4
1471452696.0,286046994.4
1471452715.9,286047004.8
1471452735.8,286047002.2
1471452755.7,286047000.8
1471452775.7,286046999.3
1471452795.6,286046999.0
1471452815.5,286047001.0
1471452835.4,286046998.8
1471452855.4,286047000.2
1471452875.3,286046996.1
1471452895.2,286046995.3
1471452915.1,286047000.1
1471452935.1,286046997.2
1471452936.0,286046997.2
1471452955.9,286047005.0
1471452975.8,286046997.2
1471452995.8,286046998.3
1471453015.7,286047004.1
1471453035.6,286046996.7
1471453055.5,286046996.5
1471453075.4,286046999.9
1471453095.4,286046998.1
1471453115.3,286047001.7
1471453135.2,286047001.7
1471453155.1,286047000.4
1471453175.1,286047000.9
1471453176.0,286047000.9
1471453195.0,286046998.1
1471453195.9,286046998.1
