#timestamp,LO_Frequency 
1471402815.5,286046998.9
1471402835.4,286046999.9
1471402855.3,286046998.3
1471402875.3,286046996.7
1471402895.2,286047001.5
1471402915.1,286047004.1
1471402935.0,286046999.5
1471402936.0,286046999.5
1471402955.9,286046996.8
1471402975.8,286047002.9
1471402995.7,286047000.5
1471403015.7,286046997.9
1471403035.6,286046999.3
1471403055.5,286047001.5
1471403075.4,286047003.4
1471403095.4,286046999.1
1471403115.3,286047000.1
1471403135.2,286047003.2
1471403155.1,286047000.1
1471403175.1,286047000.3
1471403176.0,286047000.3
1471403195.9,286047000.8
1471403215.8,286046997.8
1471403235.8,286047000.7
1471403255.7,286047000.3
1471403275.6,286047000.9
1471403295.5,286046999.1
1471403315.5,286046998.5
1471403335.4,286047003.7
1471403355.3,286047002.1
1471403375.2,286047000.9
1471403395.2,286046997.7
1471403415.1,286046997.3
1471403435.0,286047000.5
1471403435.9,286047000.5
1471403455.9,286047002.7
1471403475.8,286046996.5
1471403495.7,286047000.5
1471403515.6,286046997.3
1471403535.6,286047004.0
1471403555.5,286047002.6
1471403575.4,286046998.5
1471403595.3,286047002.7
1471403615.3,286047000.6
1471403635.2,286047000.1
1471403655.1,286047002.7
1471403675.0,286046997.5
1471403676.0,286046997.5
1471403695.9,286047002.5
1471403715.8,286046999.3
1471403735.7,286046996.1
1471403755.7,286046998.8
1471403775.6,286047001.9
1471403795.5,286047004.0
1471403815.4,286046998.7
1471403835.4,286046999.8
1471403855.3,286047003.6
1471403875.2,286046999.7
1471403895.1,286047001.5
1471403915.1,286046999.7
1471403916.0,286046999.7
1471403935.0,286047002.0
1471403935.9,286047002.0
1471403955.9,286046997.9
1471403975.8,286046998.9
1471403995.7,286047001.1
1471404015.6,286046999.3
1471404035.6,286046997.5
1471404055.5,286047002.6
1471404075.4,286046998.6
1471404095.3,286046999.8
1471404115.3,286046996.5
1471404135.2,286047004.3
1471404155.1,286046998.9
1471404175.0,286046998.1
1471404176.0,286046998.1
1471404195.9,286047005.8
1471404215.8,286046998.7
1471404235.7,286047001.0
1471404255.7,286046995.7
1471404275.6,286047000.3
1471404295.5,286046999.8
1471404315.4,286046995.3
1471404335.4,286046995.2
1471404355.3,286047000.3
1471404375.2,286047004.1
1471404395.1,286047004.0
1471404415.1,286046998.2
1471404416.0,286046998.2
1471404435.0,286047003.3
1471404435.9,286047003.3
1471404455.9,286046997.2
1471404475.8,286047000.3
1471404495.7,286046995.2
1471404515.6,286047004.4
1471404535.6,286047000.0
1471404555.5,286046997.8
1471404575.4,286046998.3
1471404595.3,286047001.7
1471404615.3,286047001.9
1471404635.2,286047000.4
1471404655.1,286047000.6
1471404675.1,286047001.9
1471404676.0,286047001.9
1471404695.9,286046997.0
1471404715.8,286047001.1
1471404735.8,286046998.9
1471404755.7,286046996.2
1471404775.6,286046998.4
1471404795.5,286046999.9
1471404815.5,286047001.8
1471404835.4,286047001.8
1471404855.3,286047003.5
1471404875.2,286046998.2
1471404895.2,286047002.0
1471404915.1,286047002.8
1471404935.0,286046999.6
1471404935.9,286046999.6
1471404955.9,286046999.2
1471404975.8,286046999.9
1471404995.7,286047001.1
1471405015.6,286046996.6
1471405035.6,286046999.9
1471405055.5,286047002.3
1471405075.4,286046998.3
1471405095.3,286047002.6
1471405115.3,286047000.2
1471405135.2,286046999.8
1471405155.1,286047002.7
1471405175.0,286046998.4
1471405176.0,286046998.4
1471405195.9,286047000.5
1471405215.8,286046999.3
1471405235.8,286046998.6
1471405255.7,286047000.6
1471405275.6,286046999.4
1471405295.5,286046996.8
1471405315.5,2312.9
1471405335.4,9999970.5
1471405355.3,286047044.7
1471405375.2,286047002.3
1471405395.2,286047000.0
1471405415.1,286046999.9
1471405435.0,286046996.9
1471405435.9,286046996.9
1471405455.9,286047003.4
1471405475.8,286047001.2
1471405495.7,286046999.1
1471405515.6,286046997.2
1471405535.6,286046998.3
1471405555.5,286046999.9
1471405575.4,286046999.4
1471405595.3,286046997.3
1471405615.3,286047000.8
1471405635.2,286047000.6
1471405655.1,286046998.5
1471405675.1,286047000.4
1471405676.0,286047000.4
1471405695.0,286046998.9
1471405695.9,286046998.9
1471405715.8,286046999.0
1471405735.8,286046997.2
1471405755.7,286046999.9
1471405775.6,286047002.3
1471405795.5,286046997.5
1471405815.5,286046999.9
1471405835.4,286047002.8
1471405855.3,286046996.3
1471405875.3,286046992.2
1471405895.2,286047001.1
1471405915.1,286046997.9
1471405935.0,286047002.3
1471405936.0,286047002.3
1471405955.9,286046997.0
1471405975.8,286047000.4
1471405995.7,286046998.4
1471406015.6,286047001.7
1471406035.6,286046998.4
1471406055.5,286047000.0
1471406075.4,286047002.8
1471406095.3,286046998.4
1471406115.3,286047001.0
1471406135.2,286046994.3
1471406155.1,286046999.2
1471406175.1,286047004.3
1471406176.0,286047004.3
1471406195.9,286046997.6
1471406215.8,286046995.8
1471406235.7,286047002.8
1471406255.7,286046997.1
1471406275.6,286046996.9
1471406295.5,286047001.3
1471406315.5,286047002.2
1471406335.4,286046999.3
1471406355.3,286046999.9
1471406375.2,286047001.8
1471406395.2,286047002.0
