#timestamp,LO_Frequency 
1471456815.2,286047002.4
1471456835.1,286047001.3
1471456855.1,286047002.3
1471456856.0,286047002.3
1471456875.9,286046997.2
1471456895.8,286046998.7
1471456915.7,286047004.2
1471456935.7,286047000.5
1471456955.6,286047000.2
1471456975.5,286046998.5
1471456995.4,286047002.0
1471457015.4,286046999.8
1471457035.3,286047000.1
1471457055.2,286046998.3
1471457075.1,286047002.0
1471457095.1,286047001.1
1471457096.0,286047001.1
1471457115.0,286046991.7
1471457115.9,286046991.7
1471457135.8,286047002.0
1471457155.8,286046997.3
1471457175.7,286047001.9
1471457195.6,286046998.9
1471457215.5,286046999.6
1471457235.5,286046998.6
1471457255.4,286047001.4
1471457275.3,286046997.8
1471457295.2,286046999.1
1471457315.2,286047000.8
1471457335.1,286046999.9
1471457355.0,286047000.1
1471457355.9,286047000.1
1471457375.9,286047000.3
1471457395.8,286046996.5
1471457415.7,286046999.2
1471457435.6,286046998.7
1471457455.6,286046998.9
1471457475.5,286046998.6
1471457495.4,286047004.4
1471457515.3,286046997.7
1471457535.3,286047000.6
1471457555.2,286047000.2
1471457575.1,286047000.7
1471457595.0,286046998.7
1471457596.0,286046998.7
1471457615.9,286047000.3
1471457635.8,286046995.5
1471457655.7,286046999.7
1471457675.7,286047000.2
1471457695.6,286046998.2
1471457715.5,286047001.0
1471457735.4,286047002.1
1471457755.3,286047001.2
1471457775.3,286046998.1
1471457795.2,286046998.1
1471457815.1,286047004.4
1471457835.0,286046996.5
1471457836.0,286046996.5
1471457855.9,286047005.1
1471457875.8,286047002.8
1471457895.7,286046999.5
1471457915.7,286046999.4
1471457935.6,286047001.2
1471457955.5,286046996.5
1471457975.4,286047000.5
1471457995.4,286046998.1
1471458015.3,286046998.2
1471458035.2,223355951.9
1471458055.1,366334062.4
1471458075.1,286046968.3
1471458076.0,286046968.3
1471458095.9,286047036.5
1471458115.8,286047001.4
1471458135.8,286046996.7
1471458155.7,286046998.3
1471458175.6,286047004.2
1471458195.5,286046998.6
1471458215.5,286047003.7
1471458235.4,286047001.5
1471458255.3,286046996.6
1471458275.2,286047000.6
1471458295.2,286047004.0
1471458315.1,286047002.5
1471458316.0,286047002.5
1471458335.0,286046999.6
1471458335.9,286046999.6
1471458355.9,286046998.0
1471458375.8,286046998.4
1471458395.7,286047002.3
1471458415.6,286047002.1
1471458435.6,286046995.4
1471458455.5,286046997.2
1471458475.4,286047002.2
1471458495.3,286046999.3
1471458515.3,286046996.5
1471458535.2,286047004.5
1471458555.1,286047004.3
1471458575.0,286047001.6
1471458576.0,286047001.6
1471458595.9,286047003.1
1471458615.8,286046997.0
1471458635.7,286047001.8
1471458655.7,286047000.1
1471458675.6,286047004.1
1471458695.5,286046999.3
1471458715.4,286047000.2
1471458735.3,286046999.7
1471458755.3,286047002.0
1471458775.2,286046999.2
1471458795.1,286047000.6
1471458815.0,286047002.8
1471458816.0,286047002.8
1471458835.9,286046995.2
1471458855.8,286047003.9
1471458875.7,286046998.1
1471458895.7,286046994.9
1471458915.6,286047001.0
1471458935.5,286047002.5
1471458955.4,286046994.9
1471458975.4,286047002.0
1471458995.3,286047001.1
1471459015.2,286047000.0
1471459035.1,286047004.1
1471459055.1,286046998.6
1471459056.0,286046998.6
1471459075.9,286046995.3
1471459095.8,286047000.7
1471459115.8,286047002.0
1471459135.7,286047000.1
1471459155.6,286047001.5
1471459175.5,286047000.5
1471459195.5,286046999.9
1471459215.4,286047005.8
1471459235.3,286047002.0
1471459255.2,286047002.5
1471459275.2,286047000.8
1471459295.1,286046997.9
1471459296.0,286046997.9
1471459315.0,286047002.8
1471459315.9,286047002.8
1471459335.9,286046996.5
1471459355.8,286047002.8
1471459375.7,286046997.2
1471459395.6,286046996.3
1471459415.6,286046995.8
1471459435.5,286047001.9
1471459455.4,286046998.8
1471459475.3,286047005.5
1471459495.3,286047000.5
1471459515.2,286046993.3
1471459535.1,286047000.5
1471459555.0,286047000.4
1471459555.9,286047000.4
1471459575.9,286047001.9
1471459595.8,286047002.3
1471459615.7,286046998.5
1471459635.6,286047000.4
1471459655.6,286046998.1
1471459675.5,286047002.8
1471459695.4,286047001.2
1471459715.3,286047001.0
1471459735.3,286047000.5
1471459755.2,286047001.7
1471459775.1,286047000.3
1471459795.0,286046999.0
1471459796.0,286046999.0
1471459815.9,286047000.7
1471459835.8,286046998.0
1471459855.7,286046998.7
1471459875.7,286047002.0
1471459895.6,286047001.0
1471459915.5,286046999.4
1471459935.4,286046995.8
1471459955.4,286046999.9
1471459975.3,286047005.4
1471459995.2,286047002.0
1471460015.1,286047001.0
1471460035.1,286046999.3
1471460036.0,286046999.3
1471460055.9,286047001.0
1471460075.8,286046999.0
1471460095.8,286046998.6
1471460115.7,286047003.2
1471460135.6,286047002.4
1471460155.5,286046996.2
1471460175.4,286047000.2
1471460195.4,286047002.0
1471460215.3,286046996.8
1471460235.2,286046999.3
1471460255.1,286047004.0
1471460275.1,286047000.1
1471460276.0,286047000.1
1471460295.0,286047002.7
1471460295.9,286047002.7
1471460315.9,286046995.2
1471460335.8,286047001.9
1471460355.7,286047002.1
1471460375.6,286046999.3
1471460395.5,286046998.7
