#timestamp,LO_Frequency 
1471453215.9,286047004.5
1471453235.8,286047001.9
1471453255.7,286046998.5
1471453275.6,286046999.6
1471453295.5,286046997.0
1471453315.5,286046999.2
1471453335.4,286046999.6
1471453355.3,286046998.2
1471453375.2,286047001.4
1471453395.2,286047002.0
1471453415.1,286046994.9
1471453435.0,286046999.9
1471453435.9,286046999.9
1471453455.9,286047003.5
1471453475.8,286047000.4
1471453495.7,286046998.1
1471453515.6,286047001.7
1471453535.6,286047000.9
1471453555.5,286046996.6
1471453575.4,286047000.5
1471453595.3,286047002.7
1471453615.3,286047002.3
1471453635.2,286047001.8
1471453655.1,286047002.9
1471453675.0,286047000.1
1471453676.0,286047000.1
1471453695.9,286047000.3
1471453715.8,286046998.9
1471453735.7,286047001.8
1471453755.7,286046999.4
1471453775.6,286046997.3
1471453795.5,286047000.1
1471453815.4,286047004.3
1471453835.4,286046999.3
1471453855.3,286047000.5
1471453875.2,286046999.2
1471453895.1,286046997.7
1471453915.1,286047001.3
1471453916.0,286047001.3
1471453935.9,286047002.8
1471453955.8,286047000.3
1471453975.7,286047003.1
1471453995.7,286047002.0
1471454015.6,286046998.8
1471454035.5,286047002.3
1471454055.4,286047000.8
1471454075.4,286046993.7
1471454095.3,286047001.8
1471454115.2,286047002.8
1471454135.1,286046994.2
1471454155.1,286047000.6
1471454156.0,286047000.6
1471454175.0,286046997.5
1471454175.9,286046997.5
1471454195.8,286047001.8
1471454215.8,286047007.3
1471454235.7,286046999.7
1471454255.6,286047001.3
1471454275.5,286047001.3
1471454295.5,286047001.3
1471454315.4,286047001.5
1471454335.3,286047002.5
1471454355.2,286047002.0
1471454375.2,286047001.1
1471454395.1,286046998.5
1471454415.0,286047001.9
1471454415.9,286047001.9
1471454435.9,286047000.7
1471454455.8,286046991.7
1471454475.7,286047003.8
1471454495.6,286046999.0
1471454515.6,286046998.8
1471454535.5,286047002.8
1471454555.4,286046999.2
1471454575.3,286047001.1
1471454595.3,286046997.0
1471454615.2,286046998.3
1471454635.1,286047002.9
1471454655.0,286047002.1
1471454656.0,286047002.1
1471454675.9,286046995.2
1471454695.8,286046999.2
1471454715.7,286047002.7
1471454735.7,286046998.9
1471454755.6,286047000.3
1471454775.5,286047002.3
1471454795.4,286047000.5
1471454815.3,286047002.4
1471454835.3,286047000.9
1471454855.2,286046999.1
1471454875.1,286046999.1
1471454895.1,286047000.9
1471454896.0,286047000.9
1471454915.9,286046994.9
1471454935.8,286047001.7
1471454955.7,286047002.1
1471454975.7,286047002.3
1471454995.6,286046996.7
1471455015.5,286046996.8
1471455035.4,286047002.9
1471455055.4,286047004.1
1471455075.3,286046999.7
1471455095.2,286047002.0
1471455115.1,286046997.0
1471455135.1,286047000.7
1471455136.0,286047000.7
1471455155.0,286046998.8
1471455155.9,286046998.8
1471455175.8,286047002.0
1471455195.8,286047000.0
1471455215.7,286046998.1
1471455235.6,286046996.6
1471455255.5,286046996.8
1471455275.5,286046998.4
1471455295.4,286047003.1
1471455315.3,286047002.6
1471455335.2,286047000.6
1471455355.2,286047000.1
1471455375.1,286047000.0
1471455395.0,286047004.1
1471455395.9,286047004.1
1471455415.9,286046994.5
1471455435.8,286046998.8
1471455455.7,286047001.0
1471455475.6,286046999.4
1471455495.6,286046998.2
1471455515.5,286047005.9
1471455535.4,286046998.2
1471455555.3,286047001.6
1471455575.3,286047000.7
1471455595.2,286047002.4
1471455615.1,286047000.3
1471455635.0,286047001.1
1471455636.0,286047001.1
1471455655.9,286046997.0
1471455675.8,286046999.7
1471455695.7,286046998.1
1471455715.7,286047001.9
1471455735.6,286047001.9
1471455755.5,286047000.4
1471455775.4,286046997.5
1471455795.3,286047000.4
1471455815.3,286047000.9
1471455835.2,286047001.2
1471455855.1,286046993.3
1471455875.0,286047000.3
1471455876.0,286047000.3
1471455895.9,286047000.2
1471455915.8,286047002.0
1471455935.7,286047002.5
1471455955.7,286047000.1
1471455975.6,286047002.7
1471455995.5,286046999.2
1471456015.4,286047001.1
1471456035.4,286046996.6
1471456055.3,286046998.6
1471456075.2,286047001.1
1471456095.1,286046995.1
1471456115.1,286047000.7
1471456116.0,286047000.7
1471456135.9,286046998.8
1471456155.8,286046998.8
1471456175.8,286046998.9
1471456195.7,286047002.1
1471456215.6,286047000.7
1471456235.5,286047002.2
1471456255.5,286047002.7
1471456275.4,286047000.5
1471456295.3,286047002.4
1471456315.2,286046999.4
1471456335.2,286046995.3
1471456355.1,286046999.2
1471456356.0,286046999.2
1471456375.0,286047004.4
1471456375.9,286047004.4
1471456395.9,286046994.7
1471456415.8,286046995.7
1471456435.7,286047001.0
1471456455.6,286047001.2
1471456475.6,286047002.2
1471456495.5,286047001.2
1471456515.4,286047001.1
1471456535.3,286046995.8
1471456555.3,286046996.6
1471456575.2,286047002.2
1471456595.1,286047001.0
1471456615.0,286047000.9
1471456615.9,286047000.9
1471456635.9,286046994.5
1471456655.8,286046999.0
1471456675.7,286046998.7
1471456695.6,286047001.7
1471456715.6,286046999.7
1471456735.5,286046999.6
1471456755.4,286046993.7
1471456775.3,286047001.9
1471456795.3,286047003.2
