#timestamp,LO_Frequency,Hit,StdDev 
1651032015.5,286046999.7,N
1651032035.3,286047000.1,N
1651032055.2,286047000.4,N
1651032075.0,286046998.2,N
1651032075.9,286046998.2,N
1651032095.7,286047001.2,N
1651032115.6,286047000.5,N
1651032135.4,286046998.1,N
1651032155.3,286046998.5,N
1651032175.1,286047001.0,N
1651032176.0,286047001.0,N
1651032195.8,286047000.7,N
1651032215.7,286047000.8,N
1651032235.5,286047000.2,N
1651032255.3,286047000.9,N
1651032275.2,286047000.6,N
1651032295.0,286046999.7,N
1651032295.9,286046999.7,N
1651032315.8,286046999.9,N
1651032335.6,286047000.5,N
1651032355.4,286047000.6,N
1651032375.3,286047001.1,N
1651032395.1,286047000.2,N
1651032415.9,286047000.9,N
1651032435.7,286047000.6,N
1651032455.5,286047002.8,N
1651032475.8,286046999.8,N
1651032495.6,286047000.2,N
1651032515.5,286047000.4,N
1651032535.3,286047002.6,N
1651032555.2,286047002.3,N
1651032575.0,286047004.4,Y
1651032575.9,286047004.4,P
1651032595.8,286047002.6,N
1651032615.6,286047002.1,N
1651032635.4,286047001.6,N
1651032655.3,286047001.8,N
1651032675.1,286047002.2,N
1651032695.8,286047002.7,N
1651032715.7,286046998.6,N
1651032735.5,286046998.4,N
1651032755.4,286046999.0,N
1651032775.2,286047000.9,N
1651032795.0,286047000.0,N
1651032795.9,286047000.0,N
1651032815.8,286047000.5,N
1651032835.6,286046999.9,N
1651032855.4,286047000.9,N
1651032875.3,286047000.6,N
1651032895.1,286047000.1,N
1651032915.9,286047000.2,N
1651032935.7,286047002.7,N
1651032955.5,286047002.5,N
1651032975.4,286047001.9,N
1651032995.2,286047001.7,N
1651033015.0,286047002.0,N
1651033016.0,286047002.0,N
1651033035.8,286047002.4,N
1651033055.6,286047002.6,N
1651033075.5,286047001.8,N
1651033095.3,286047002.0,N
1651033115.1,286047002.5,N
1651033135.9,286047004.0,N
1651033155.7,286047004.1,Y
1651033175.6,286047001.4,P
1651033195.4,286047001.9,P
1651033215.2,286047004.1,P
1651033235.1,286047002.5,N
1651033236.0,286047002.5,N
1651033255.8,286047004.4,Y
1651033275.7,286047001.2,P
1651033295.5,286046998.9,N
1651033315.3,286047000.8,N
1651033335.2,286046998.5,N
1651033355.0,286047001.1,N
1651033355.9,286047001.1,N
1651033375.7,286046999.4,N
1651033395.6,286046998.9,N
1651033415.4,286046999.3,N
1651033435.3,286046999.0,N
1651033455.1,286046999.6,N
1651033475.8,286046997.0,N
1651033495.7,286046999.1,N
1651033515.5,286046998.3,N
1651033535.4,286047001.2,N
1651033555.2,286047000.4,N
1651033575.0,286046999.4,N
1651033575.9,286046999.4,N
1651033595.8,286046999.4,N
1651033615.6,286046999.4,N
1651033635.4,286046999.4,N
1651033655.3,286046999.2,N
1651033675.1,286046999.5,N
1651033695.9,286046999.4,N
1651033715.7,286046999.3,N
1651033735.5,286046997.0,N
1651033755.4,286046999.6,N
1651033775.2,286046996.5,Y
1651033795.1,286046998.2,P
1651033796.0,286046998.2,N
1651033815.8,286047000.7,N
1651033835.6,286046998.1,N
1651033855.5,286047001.2,N
1651033875.3,286047000.9,N
1651033895.1,286047000.0,N
1651033915.9,286047000.4,N
1651033935.7,286047001.0,N
1651033955.6,286046998.8,N
1651033975.4,286046998.1,N
1651033995.2,286047000.4,N
1651034015.1,286047002.4,N
1651034016.0,286047002.4,N
1651034035.8,286047000.4,N
1651034055.7,286047002.3,N
1651034075.5,286047002.7,N
1651034095.3,286047000.3,N
1651034115.2,286047001.1,N
1651034135.0,286046998.6,N
1651034135.9,286046998.6,N
1651034155.8,286046998.4,N
1651034175.6,286046998.4,N
1651034195.4,286046998.3,N
1651034215.3,286047001.0,N
1651034235.1,286046998.5,N
1651034255.8,286047002.1,N
1651034275.7,286046999.7,N
1651034295.5,286046999.9,N
1651034315.4,286047002.5,N
1651034335.2,286047002.2,N
1651034355.0,286047004.0,N
1651034355.9,286047004.0,N
1651034375.8,286047002.0,N
1651034395.6,286047001.5,N
1651034415.5,286047000.6,N
1651034435.3,286047002.5,N
1651034455.1,286046999.8,N
1651034475.9,286046999.7,N
1651034495.7,286047000.2,N
1651034515.5,286047002.5,N
1651034535.4,286047000.6,N
1651034555.2,286047000.7,N
1651034575.1,286047000.5,N
1651034576.0,286047000.5,N
1651034595.8,286047000.4,N
1651034615.6,286047000.9,N
1651034635.5,286047000.9,N
1651034655.3,286046999.7,N
1651034675.1,286047002.2,N
1651034695.9,286047004.2,N
1651034715.7,286047004.4,N
1651034735.6,286047011.9,Y
1651034755.4,286047000.4,P
1651034775.2,286047000.8,N
1651034795.1,286047001.0,P
1651034796.0,286047001.0,Y
1651034815.8,286047001.2,P
1651034835.7,286047001.1,P
1651034855.5,286046998.7,P
1651034875.3,286047001.2,N
1651034895.2,286046998.6,N
1651034915.0,286047001.1,N
1651034915.9,286047001.1,N
1651034935.7,286046998.3,N
1651034955.6,286047001.2,N
1651034975.4,286046999.6,N
1651034995.3,286046996.6,N
1651035015.1,286046997.3,N
1651035016.0,286046997.3,N
1651035035.8,286046996.6,N
1651035055.7,286046997.0,N
1651035075.5,286046997.1,N
1651035095.3,286046999.5,N
1651035115.2,286046998.3,N
1651035135.0,286046998.5,N
1651035135.9,286046998.5,N
1651035155.8,286047001.2,N
1651035175.6,286047000.2,N
1651035195.4,286047001.2,N
1651035215.3,286046999.1,N
1651035235.1,286046999.4,N
1651035255.8,286046998.9,N
1651035275.7,286046999.6,N
1651035295.5,286046998.9,N
1651035315.4,286046998.4,N
1651035335.2,286046996.5,N
1651035355.0,286046996.5,N
1651035355.9,286046996.5,N
1651035375.8,286046996.9,N
1651035395.6,286046999.1,N
1651035415.5,286046998.9,N
1651035435.3,286046998.6,N
1651035455.1,286046999.3,N
1651035475.9,286046999.1,N
1651035495.7,286046999.4,N
1651035515.5,286046998.4,N
1651035535.4,286046999.3,N
1651035555.2,286046998.4,N
1651035575.1,286047000.8,N
1651035576.0,286047000.8,N
1651035595.8,286046998.2,N
