# file name; noise; peak f.; mag.; duration
20220427095447774_SVAKOV-R12_met.fits;1.27668;26512.2;7.25662;0.341333
20220427095455966_SVAKOV-R12_met.fits;1.16685;26458;2.95816;0.341333
20220427095527710_SVAKOV-R12_met.fits;0.955652;26471.2;3.90601;0.341333
20220427095822472_SVAKOV-R12_met.fits;1.15061;26493.2;3.01011;0.170667
20220427095849779_SVAKOV-R12_met.fits;1.22741;26475.6;7.15206;0.341333
20220427095931080_SVAKOV-R12_met.fits;1.06636;26488.8;6.34984;0.170667
20220427095941320_SVAKOV-R12_met.fits;1.29192;26512.2;2.84909;0.512
20220427100003678_SVAKOV-R12_met.fits;1.01784;26515.1;2.43407;2.38933
20220427100031838_SVAKOV-R12_met.fits;1.06051;26515.1;2.95086;0.170667
20220427100104094_SVAKOV-R12_met.fits;1.1181;26497.6;4.01901;0.170667
20220427100130035_SVAKOV-R12_met.fits;1.05821;26523.9;2.75216;0.170667
20220427100038323_SVAKOV-R12_snap.fits;1.40384;26518.1;1.13974;0
20220427100138398_SVAKOV-R12_snap.fits;1.07265;26509.3;1.02489;0
20220427100319944_SVAKOV-R12_met.fits;1.12547;26500.5;2.50688;0.512
20220427100238472_SVAKOV-R12_snap.fits;1.08954;26521;0.749801;0
20220427100335987_SVAKOV-R12_met.fits;0.958143;26487.3;2.48878;0.341333
20220427100339912_SVAKOV-R12_met.fits;1.29889;26487.3;18.2587;0.512
20220427100346398_SVAKOV-R12_met.fits;0.997741;26509.3;2.84536;0.170667
20220427100355272_SVAKOV-R12_met.fits;1.13722;26491.7;3.07496;0.170667
20220427100409267_SVAKOV-R12_met.fits;1.15126;26507.8;2.72043;0.170667
20220427100338547_SVAKOV-R12_snap.fits;1.10382;26503.4;0.761597;0
20220427100441694_SVAKOV-R12_met.fits;1.37703;26509.3;4.99194;0.341333
20220427100445278_SVAKOV-R12_met.fits;1.28254;26487.3;2.70041;0.682667
20220427100438622_SVAKOV-R12_snap.fits;1.10119;26526.9;0.953649;0
20220427100626142_SVAKOV-R12_met.fits;0.969979;26500.5;2.92949;0.341333
20220427100538696_SVAKOV-R12_snap.fits;1.12622;26526.9;0.857343;0
20220427100638430_SVAKOV-R12_met.fits;1.12905;26477.1;4.23188;0.341333
20220427100652595_SVAKOV-R12_met.fits;1.32172;26475.6;10.3501;0.512
20220427100729118_SVAKOV-R12_met.fits;1.06363;26521;11.0026;0.341333
20220427100638771_SVAKOV-R12_snap.fits;1.06757;26488.8;1.25263;0
20220427100809054_SVAKOV-R12_met.fits;1.01697;26516.6;2.14243;0.170667
20220427100738846_SVAKOV-R12_snap.fits;0.999099;26545.9;0.935291;0
20220427100905886_SVAKOV-R12_met.fits;1.02517;26493.2;11.3213;0.341333
20220427100838920_SVAKOV-R12_snap.fits;1.1728;26452.1;0.76467;0
20220427101022003_SVAKOV-R12_met.fits;0.99732;26499;3.15982;0.170667
20220427100938995_SVAKOV-R12_snap.fits;1.19638;26453.6;0.884333;0
20220427101039411_SVAKOV-R12_met.fits;0.918038;26502;4.35665;0.170667
20220427101050163_SVAKOV-R12_met.fits;1.09789;26504.9;4.51302;0.341333
20220427101115080_SVAKOV-R12_met.fits;0.975509;26475.6;2.37291;0.170667
20220427101039070_SVAKOV-R12_snap.fits;1.3459;26490.2;0.888052;0
20220427101216691_SVAKOV-R12_met.fits;0.911907;26458;2.82682;0.170667
20220427101139144_SVAKOV-R12_snap.fits;1.11098;26531.2;1.03755;0
20220427101313864_SVAKOV-R12_met.fits;1.00516;26481.4;2.58322;0.170667
20220427101239219_SVAKOV-R12_snap.fits;1.08959;26513.7;0.982222;0
20220427101337416_SVAKOV-R12_met.fits;1.28222;26512.2;4.68929;0.170667
20220427101353630_SVAKOV-R12_met.fits;1.33571;26488.8;10.9876;0.512
20220427101400968_SVAKOV-R12_met.fits;1.03346;26494.6;8.29262;1.70667
20220427101433054_SVAKOV-R12_met.fits;0.961933;26496.1;3.84197;0.341333
20220427101339294_SVAKOV-R12_snap.fits;1.14524;26485.8;1.02982;0
20220427101519646_SVAKOV-R12_met.fits;0.990307;26499;5.20674;0.341333
20220427101535006_SVAKOV-R12_met.fits;1.15979;26481.4;3.20483;0.341333
20220427101439368_SVAKOV-R12_snap.fits;1.19396;26491.7;1.13336;0
20220427101557022_SVAKOV-R12_met.fits;0.915103;26499;2.54591;0.170667
20220427101601118_SVAKOV-R12_met.fits;1.07275;26500.5;2.26068;0.170667
20220427101619379_SVAKOV-R12_met.fits;0.927784;26462.4;2.15988;0.341333
20220427101539443_SVAKOV-R12_snap.fits;1.03178;26510.7;0.939434;0
20220427101641224_SVAKOV-R12_met.fits;0.915459;26497.6;2.37129;0.170667
20220427101712968_SVAKOV-R12_met.fits;1.09315;26496.1;6.28319;0.341333
20220427101639518_SVAKOV-R12_snap.fits;1.16956;26504.9;0.921479;0
20220427101758024_SVAKOV-R12_met.fits;1.17982;26506.3;2.66422;0.341333
20220427101808776_SVAKOV-R12_met.fits;1.19527;26465.3;2.93636;0.170667
20220427101739592_SVAKOV-R12_snap.fits;1.04634;26478.5;1.10585;0
20220427101842739_SVAKOV-R12_met.fits;1.01486;26499;9.91877;0.341333
20220427101839667_SVAKOV-R12_snap.fits;1.12795;26456.5;1.05208;0
20220427101953566_SVAKOV-R12_met.fits;1.17944;26497.6;2.75484;0.341333
20220427102000222_SVAKOV-R12_met.fits;1.14507;26502;2.87446;0.512
20220427101939742_SVAKOV-R12_snap.fits;1.11134;26485.8;0.955819;0
20220427102039816_SVAKOV-R12_snap.fits;1.10728;26494.6;1.05941;0
20220427102155422_SVAKOV-R12_met.fits;1.35802;26488.8;3.35475;0.170667
20220427102227507_SVAKOV-R12_met.fits;1.06157;26481.4;7.45578;0.341333
20220427102234163_SVAKOV-R12_met.fits;1.10155;26509.3;7.79731;0.341333
20220427102139891_SVAKOV-R12_snap.fits;1.06243;26480;1.30916;0
20220427102245427_SVAKOV-R12_met.fits;0.762826;26510.7;1.59341;0.170667
20220427102254984_SVAKOV-R12_met.fits;1.09732;26500.5;5.57567;0.853333
20220427102327240_SVAKOV-R12_met.fits;0.982403;26466.8;2.18232;1.70667
20220427102336286_SVAKOV-R12_met.fits;1.21323;26481.4;6.03023;0.341333
20220427102239966_SVAKOV-R12_snap.fits;1.31255;26534.2;1.04503;0
20220427102407347_SVAKOV-R12_met.fits;0.990273;26493.2;3.98505;0.341333
20220427102340040_SVAKOV-R12_snap.fits;0.959029;26512.2;0.957285;0
20220427102502814_SVAKOV-R12_met.fits;0.9747;26526.9;3.08942;0.341333
20220427102440115_SVAKOV-R12_snap.fits;1.26485;26528.3;0.648569;0
20220427102611592_SVAKOV-R12_met.fits;1.23076;26516.6;3.34079;4.26667
20220427102540190_SVAKOV-R12_snap.fits;1.10683;26504.9;0.81975;0
20220427102640264_SVAKOV-R12_snap.fits;1.1443;26507.8;1.09313;0
20220427102749726_SVAKOV-R12_met.fits;1.01247;26504.9;6.03858;0.170667
20220427102755699_SVAKOV-R12_met.fits;1.03872;26516.6;2.0834;0.170667
20220427102801672_SVAKOV-R12_met.fits;0.98906;26488.8;8.39483;0.341333
20220427102807816_SVAKOV-R12_met.fits;1.2017;26468.3;4.33466;0.341333
20220427102814814_SVAKOV-R12_met.fits;0.853848;26484.4;2.26514;0.170667
20220427102740339_SVAKOV-R12_snap.fits;0.881466;26485.8;0.920278;0
20220427102842803_SVAKOV-R12_met.fits;1.03886;26471.2;5.05926;0.170667
20220427102855944_SVAKOV-R12_met.fits;1.05746;26500.5;3.30875;0.341333
20220427102909598_SVAKOV-R12_met.fits;1.18037;26516.6;2.36846;0.170667
20220427102918131_SVAKOV-R12_met.fits;1.05296;26506.3;4.83069;0.341333
20220427102840414_SVAKOV-R12_snap.fits;1.26412;26540;1.07126;0
20220427103013768_SVAKOV-R12_met.fits;1.16068;26512.2;4.02292;0.170667
20220427102940488_SVAKOV-R12_snap.fits;1.05189;26490.2;1.10365;0
20220427103040563_SVAKOV-R12_met.fits;1.009;26516.6;4.29129;0.341333
20220427103112136_SVAKOV-R12_met.fits;1.13249;26485.8;3.18288;0.341333
20220427103123912_SVAKOV-R12_met.fits;1.33995;26503.4;3.54711;0.341333
20220427103040563_SVAKOV-R12_snap.fits;1.12715;26515.1;0.88671;0
20220427103140638_SVAKOV-R12_snap.fits;0.954472;26506.3;0.994868;0
20220427103248222_SVAKOV-R12_met.fits;1.03787;26482.9;2.21437;0.170667
20220427103259827_SVAKOV-R12_met.fits;1.05184;26487.3;2.14732;0.170667
20220427103240712_SVAKOV-R12_snap.fits;1.05425;26460.9;1.01397;0
20220427103359219_SVAKOV-R12_met.fits;1.09908;26510.7;4.23957;0.341333
20220427103409459_SVAKOV-R12_met.fits;0.91548;26497.6;1.86012;0.170667
20220427103413384_SVAKOV-R12_met.fits;0.94951;26497.6;6.85881;0.682667
20220427103340787_SVAKOV-R12_snap.fits;1.03009;26512.2;0.881383;0
20220427103449907_SVAKOV-R12_met.fits;1.07911;26488.8;2.85923;1.36533
20220427103457587_SVAKOV-R12_met.fits;1.021;26502;3.34667;0.341333
20220427103440862_SVAKOV-R12_snap.fits;0.95741;26468.3;1.00409;0
20220427103614899_SVAKOV-R12_met.fits;0.974406;26502;5.15541;0.170667
20220427103540936_SVAKOV-R12_snap.fits;1.11058;26518.1;1.06667;0
20220427103732382_SVAKOV-R12_met.fits;1.09604;26475.6;2.95187;0.170667
20220427103641011_SVAKOV-R12_snap.fits;1.00349;26471.2;0.83172;0
20220427103759006_SVAKOV-R12_met.fits;1.00996;26488.8;4.54332;0.170667
20220427103741086_SVAKOV-R12_snap.fits;1.01994;26468.3;1.14803;0
20220427103844744_SVAKOV-R12_met.fits;1.23801;26494.6;2.64203;0.341333
20220427103841160_SVAKOV-R12_snap.fits;1.1981;26475.6;0.799932;0
20220427104021000_SVAKOV-R12_met.fits;1.26858;26468.3;2.94517;0.341333
20220427104033459_SVAKOV-R12_met.fits;1.29898;26496.1;3.19329;0.170667
20220427103941235_SVAKOV-R12_snap.fits;0.995736;26526.9;0.989768;0
20220427104041310_SVAKOV-R12_snap.fits;0.990581;26504.9;0.836311;0
20220427104151624_SVAKOV-R12_met.fits;0.952703;26513.7;6.80799;0.341333
20220427104141384_SVAKOV-R12_snap.fits;1.02907;26547.4;0.887641;0
20220427104308083_SVAKOV-R12_met.fits;0.893979;26507.8;1.84828;0.170667
20220427104310472_SVAKOV-R12_met.fits;0.901015;26503.4;6.8811;0.341333
20220427104241459_SVAKOV-R12_snap.fits;1.07966;26458;0.739719;0
20220427104401160_SVAKOV-R12_met.fits;1.15671;26497.6;4.37434;0.341333
20220427104341534_SVAKOV-R12_snap.fits;1.10632;26494.6;0.718353;0
20220427104443486_SVAKOV-R12_met.fits;1.08182;26522.5;2.44513;0.341333
20220427104458504_SVAKOV-R12_met.fits;1.02792;26493.2;2.86504;0.170667
20220427104516254_SVAKOV-R12_met.fits;1.03684;26512.2;2.48025;0.341333
20220427104441608_SVAKOV-R12_snap.fits;1.21689;26475.6;0.972686;0
20220427104541683_SVAKOV-R12_snap.fits;0.909883;26499;1.17605;0
20220427104641758_SVAKOV-R12_snap.fits;1.09181;26504.9;0.880453;0
20220427104754462_SVAKOV-R12_met.fits;0.861738;26499;3.74437;0.170667
20220427104823134_SVAKOV-R12_met.fits;1.1425;26509.3;4.90912;0.170667
20220427104741832_SVAKOV-R12_snap.fits;1.05414;26481.4;0.921546;0
20220427104841907_SVAKOV-R12_snap.fits;0.939334;26523.9;0.988544;0
20220427105000926_SVAKOV-R12_met.fits;1.02521;26481.4;5.02244;0.341333
20220427105003656_SVAKOV-R12_met.fits;1.00309;26519.5;2.85472;0.341333
20220427105007070_SVAKOV-R12_met.fits;1.07154;26478.5;2.63105;0.170667
20220427105012702_SVAKOV-R12_met.fits;1.01085;26494.6;2.05393;0.341333
20220427105025502_SVAKOV-R12_met.fits;1.17789;26503.4;3.62747;0.170667
20220427104941982_SVAKOV-R12_snap.fits;1.1038;26456.5;0.906894;0
20220427105045982_SVAKOV-R12_met.fits;0.954633;26449.2;9.26149;0.512
20220427105057758_SVAKOV-R12_met.fits;0.905391;26531.2;2.20316;0.170667
20220427105042056_SVAKOV-R12_snap.fits;1.06473;26523.9;1.0473;0
20220427105232478_SVAKOV-R12_met.fits;1.08132;26466.8;4.57979;0.341333
20220427105142131_SVAKOV-R12_snap.fits;1.07152;26485.8;0.784741;0
20220427105258248_SVAKOV-R12_met.fits;1.09112;26502;2.59205;0.170667
20220427105242206_SVAKOV-R12_snap.fits;1.11328;26497.6;0.775096;0
20220427105341939_SVAKOV-R12_met.fits;1.06019;26507.8;3.62033;0.170667
20220427105351326_SVAKOV-R12_met.fits;1.0271;26529.8;2.39916;0.170667
20220427105353715_SVAKOV-R12_met.fits;1.10559;26513.7;2.42036;0.341333
20220427105414366_SVAKOV-R12_met.fits;0.993097;26490.2;5.65188;1.024
20220427105342280_SVAKOV-R12_snap.fits;1.01608;26487.3;1.13878;0
20220427105442355_SVAKOV-R12_snap.fits;0.978855;26491.7;0.877608;0
20220427105542430_SVAKOV-R12_snap.fits;1.03531;26458;1.17135;0
20220427105642504_SVAKOV-R12_snap.fits;0.972111;26531.2;1.01026;0
20220427105742579_SVAKOV-R12_snap.fits;0.935423;26484.4;2.45029;0
20220427105842654_SVAKOV-R12_snap.fits;1.23391;26545.9;1.01891;0
20220427105942728_SVAKOV-R12_snap.fits;1.0096;26455.1;0.783968;0
