# file name; noise; peak f.; mag.; duration
20221028220010353_HFN-R2_met.fits;5.97697;26507.8;17.3975;0.341333
20221028220055750_HFN-R2_met.fits;6.70732;26478.5;22.9976;0.170667
20221028220034075_HFN-R2_snap.fits;7.11398;26522.5;6.24603;0
20221028220151558_HFN-R2_met.fits;7.09034;26485.8;19.6286;0.170667
20221028220224155_HFN-R2_met.fits;5.87317;26509.3;13.4591;0.170667
20221028220134150_HFN-R2_snap.fits;6.4516;26525.4;5.49663;0
20221028220234225_HFN-R2_snap.fits;5.53053;26531.2;7.11232;0
20221028220334299_HFN-R2_snap.fits;6.49239;26490.2;6.07867;0
20221028220511238_HFN-R2_met.fits;7.03268;26503.4;16.1901;0.341333
20221028220521649_HFN-R2_met.fits;6.93917;26504.9;31.6966;0.170667
20221028220434374_HFN-R2_snap.fits;7.1565;26491.7;6.6299;0
20221028220534790_HFN-R2_met.fits;6.80005;26510.7;23.6101;0.170667
20221028220545542_HFN-R2_met.fits;6.27997;26528.3;16.7422;0.170667
20221028220626673_HFN-R2_met.fits;5.45896;26531.2;12.2467;0.512
20221028220534449_HFN-R2_snap.fits;5.21634;26490.2;6.338;0
20221028220637766_HFN-R2_met.fits;6.48979;26532.7;23.9053;0.341333
20221028220634523_HFN-R2_snap.fits;6.66937;26507.8;7.23742;0
20221028220822385_HFN-R2_met.fits;6.17232;26487.3;41.5336;0.512
20221028220734598_HFN-R2_snap.fits;5.38051;26519.5;6.68856;0
20221028220910342_HFN-R2_met.fits;6.12484;26507.8;16.2674;0.170667
20221028220834673_HFN-R2_snap.fits;7.6099;26460.9;5.72297;0
20221028220934747_HFN-R2_snap.fits;6.95076;26487.3;6.38087;0
20221028221053425_HFN-R2_met.fits;7.04591;26503.4;18.1179;0.170667
20221028221034822_HFN-R2_snap.fits;6.74674;26513.7;4.29433;0
20221028221150086_HFN-R2_met.fits;6.18909;26503.4;12.7716;0.170667
20221028221214662_HFN-R2_met.fits;6.11068;26478.5;13.8906;0.341333
20221028221134897_HFN-R2_snap.fits;5.759;26490.2;6.08101;0
20221028221312006_HFN-R2_met.fits;5.99706;26503.4;15.5122;0.170667
20221028221234971_HFN-R2_snap.fits;6.69572;26509.3;5.18958;0
20221028221343238_HFN-R2_met.fits;5.77441;26504.9;13.086;0.170667
20221028221335046_HFN-R2_snap.fits;7.16172;26480;5.36705;0
20221028221500550_HFN-R2_met.fits;6.33948;26503.4;19.322;0.170667
20221028221521713_HFN-R2_met.fits;6.34236;26512.2;19.9191;0.170667
20221028221435121_HFN-R2_snap.fits;6.41563;26529.8;4.57744;0
20221028221542193_HFN-R2_met.fits;6.32061;26488.8;25.5549;0.341333
20221028221552433_HFN-R2_met.fits;6.29812;26493.2;14.7315;0.170667
20221028221535195_HFN-R2_snap.fits;6.25259;26478.5;4.72334;0
20221028221635270_HFN-R2_snap.fits;6.91934;26509.3;3.94202;0
20221028221732102_HFN-R2_met.fits;6.48996;26515.1;20.1402;1.70667
20221028221747803_HFN-R2_met.fits;5.59112;26504.9;11.404;0.341333
20221028221735345_HFN-R2_snap.fits;6.9568;26507.8;5.39994;0
20221028221835419_HFN-R2_snap.fits;5.78038;26462.4;4.70609;0
20221028221935494_HFN-R2_snap.fits;6.02333;26543;5.29123;0
20221028222035569_HFN-R2_snap.fits;6.46322;26502;7.58222;0
20221028222231110_HFN-R2_met.fits;6.64623;26496.1;206.653;0.512
20221028222135643_HFN-R2_snap.fits;5.53751;26488.8;5.56738;0
20221028222235718_HFN-R2_snap.fits;6.54524;26512.2;5.21711;0
20221028222337499_HFN-R2_met.fits;6.21106;26503.4;13.2886;0.512
20221028222335793_HFN-R2_snap.fits;5.91058;26488.8;4.96534;0
20221028222531846_HFN-R2_met.fits;5.54237;26487.3;16.2908;0.341333
20221028222435867_HFN-R2_snap.fits;5.09739;26545.9;5.44277;0
20221028222535942_HFN-R2_snap.fits;7.23637;26543;5.13512;0
20221028222636017_HFN-R2_snap.fits;5.78528;26484.4;5.63645;0
20221028222754694_HFN-R2_met.fits;6.50624;26506.3;17.8273;0.170667
20221028222812443_HFN-R2_met.fits;6.00247;26507.8;15.7909;0.170667
20221028222816539_HFN-R2_met.fits;6.38138;26488.8;27.4867;0.341333
20221028222736091_HFN-R2_snap.fits;6.34082;26449.2;6.04322;0
20221028222852891_HFN-R2_met.fits;7.34033;26482.9;57.7032;0.341333
20221028222836166_HFN-R2_snap.fits;7.08252;26529.8;4.7547;0
20221028222946822_HFN-R2_met.fits;6.64804;26506.3;21.3508;0.170667
20221028222958427_HFN-R2_met.fits;6.60626;26478.5;27.9999;0.341333
20221028223013617_HFN-R2_met.fits;6.67227;26521;14.4647;0.170667
20221028222936241_HFN-R2_snap.fits;7.05604;26504.9;6.07308;0
20221028223036315_HFN-R2_snap.fits;6.23897;26541.5;4.4703;0
20221028223136390_HFN-R2_snap.fits;5.32718;26541.5;5.53388;0
20221028223307014_HFN-R2_met.fits;6.32359;26516.6;13.9353;0.512
20221028223236465_HFN-R2_snap.fits;6.99259;26449.2;5.41288;0
20221028223336539_HFN-R2_snap.fits;7.33723;26487.3;5.24777;0
20221028223436614_HFN-R2_snap.fits;6.97528;26493.2;4.96669;0
20221028223546417_HFN-R2_met.fits;6.48937;26504.9;13.3962;0.170667
20221028223555633_HFN-R2_met.fits;5.4539;26528.3;11.9413;0.170667
20221028223536689_HFN-R2_snap.fits;6.17831;26506.3;6.79869;0
20221028223706289_HFN-R2_met.fits;4.75498;26506.3;29.8574;0.170667
20221028223636763_HFN-R2_snap.fits;6.35934;26465.3;4.70744;0
20221028223753393_HFN-R2_met.fits;6.9174;26519.5;16.5523;0.341333
20221028223814385_HFN-R2_met.fits;6.59916;26497.6;16.726;0.170667
20221028223736838_HFN-R2_snap.fits;6.17446;26515.1;5.37386;0
20221028223934257_HFN-R2_met.fits;6.32856;26529.8;27.0239;0.170667
20221028223836913_HFN-R2_snap.fits;5.48847;26488.8;6.33569;0
20221028224022043_HFN-R2_met.fits;6.57388;26502;21.6414;0.170667
20221028223936987_HFN-R2_snap.fits;6.03231;26528.3;5.77492;0
20221028224059761_HFN-R2_met.fits;5.94701;26534.2;15.1867;0.170667
20221028224037062_HFN-R2_snap.fits;4.80839;26525.4;5.62732;0
20221028224137137_HFN-R2_snap.fits;6.56708;26449.2;5.27464;0
20221028224237211_HFN-R2_snap.fits;6.26648;26506.3;5.15977;0
20221028224337969_HFN-R2_met.fits;6.03097;26481.4;15.6301;0.512
20221028224414321_HFN-R2_met.fits;5.13451;26484.4;15.1525;0.341333
20221028224337286_HFN-R2_snap.fits;5.80159;26491.7;6.67172;0
20221028224442822_HFN-R2_met.fits;6.24633;26455.1;12.7744;0.170667
20221028224503131_HFN-R2_met.fits;5.49415;26523.9;11.8175;0.170667
20221028224437361_HFN-R2_snap.fits;6.40593;26487.3;5.38605;0
20221028224539825_HFN-R2_met.fits;6.80762;26512.2;15.8851;1.19467
20221028224551771_HFN-R2_met.fits;6.32799;26502;37.5565;0.341333
20221028224614982_HFN-R2_met.fits;6.32892;26469.7;23.3429;0.341333
20221028224537435_HFN-R2_snap.fits;5.87547;26513.7;3.42089;0
20221028224637510_HFN-R2_snap.fits;5.97248;26528.3;4.77732;0
20221028224806257_HFN-R2_met.fits;5.97422;26503.4;18.4324;0.170667
20221028224828614_HFN-R2_met.fits;6.49959;26480;15.5618;0.170667
20221028224737585_HFN-R2_snap.fits;5.69936;26471.2;5.50633;0
20221028224851483_HFN-R2_met.fits;5.6298;26535.6;26.3442;2.56
20221028224837659_HFN-R2_snap.fits;5.1955;26482.9;9.34201;0
20221028224937222_HFN-R2_met.fits;5.92912;26482.9;15.3295;0.170667
20221028224952582_HFN-R2_met.fits;4.74361;26491.7;10.4305;0.170667
20221028224937734_HFN-R2_snap.fits;6.1421;26480;6.74216;0
20221028225124230_HFN-R2_met.fits;7.42974;26480;42.7025;0.341333
20221028225037809_HFN-R2_snap.fits;7.57143;26507.8;5.74651;0
20221028225150342_HFN-R2_met.fits;6.67839;26490.2;25.1038;0.170667
20221028225205019_HFN-R2_met.fits;6.25747;26519.5;20.2485;0.170667
20221028225209798_HFN-R2_met.fits;5.77927;26499;17.2388;0.512
20221028225137883_HFN-R2_snap.fits;5.21216;26535.6;4.82433;0
20221028225324721_HFN-R2_met.fits;7.97289;26496.1;17.3463;0.170667
20221028225237958_HFN-R2_snap.fits;6.14755;26494.6;6.09711;0
20221028225402267_HFN-R2_met.fits;6.39361;26515.1;14.5098;0.512
20221028225419334_HFN-R2_met.fits;6.76052;26537.1;34.6054;0.170667
20221028225338033_HFN-R2_snap.fits;6.9287;26510.7;6.01606;0
20221028225531185_HFN-R2_met.fits;5.49958;26507.8;14.8101;1.19467
20221028225438107_HFN-R2_snap.fits;6.32169;26477.1;5.85382;0
20221028225635014_HFN-R2_met.fits;6.94894;26499;18.2073;0.341333
20221028225538182_HFN-R2_snap.fits;5.52563;26458;4.74583;0
20221028225638257_HFN-R2_snap.fits;6.23054;26450.7;5.83355;0
20221028225808198_HFN-R2_met.fits;5.35865;26496.1;14.8995;0.341333
20221028225738331_HFN-R2_snap.fits;6.7802;26487.3;5.99887;0
20221028225902811_HFN-R2_met.fits;6.1002;26531.2;16.0494;1.024
20221028225924315_HFN-R2_met.fits;5.16006;26513.7;18.2411;0.170667
20221028225838406_HFN-R2_snap.fits;5.57389;26543;5.36716;0
20221028225938481_HFN-R2_snap.fits;5.81819;26512.2;5.40797;0
