# file name; noise; peak f.; mag.; duration
20221028130005361_HFN-R2_met.fits;7.31497;26545.9;14.9578;0.170667
20221028130114651_HFN-R2_met.fits;8.13951;26535.6;16.6849;0.170667
20221028130117553_HFN-R2_met.fits;5.88514;26526.9;15.383;0.170667
20221028130126598_HFN-R2_met.fits;6.49004;26545.9;20.6879;0.512
20221028130053830_HFN-R2_snap.fits;7.73027;26532.7;6.57437;0
20221028130153563_HFN-R2_met.fits;6.20916;26493.2;44.3793;0.341333
20221028130213873_HFN-R2_met.fits;5.61038;26509.3;17.321;0.170667
20221028130222406_HFN-R2_met.fits;6.28298;26480;41.5135;0.341333
20221028130153905_HFN-R2_snap.fits;8.30252;26462.4;6.98848;0
20221028130324017_HFN-R2_met.fits;6.78564;26493.2;18.487;0.170667
20221028130328454_HFN-R2_met.fits;7.02194;26515.1;14.3935;1.87733
20221028130253979_HFN-R2_snap.fits;7.93217;26502;6.71153;0
20221028130354054_HFN-R2_snap.fits;7.68998;26529.8;7.92357;0
20221028130536625_HFN-R2_met.fits;6.85298;26500.5;18.9803;1.024
20221028130454129_HFN-R2_snap.fits;6.73203;26460.9;10.9217;0
20221028130553862_HFN-R2_met.fits;7.78863;26459.5;46.3069;0.341333
20221028130628166_HFN-R2_met.fits;9.16508;26477.1;27.6379;0.170667
20221028130639259_HFN-R2_met.fits;6.29849;26490.2;26.389;0.341333
20221028130554203_HFN-R2_snap.fits;6.57332;26472.7;6.80516;0
20221028130701275_HFN-R2_met.fits;7.81239;26504.9;18.8246;1.87733
20221028130654278_HFN-R2_snap.fits;6.84163;26490.2;6.45405;0
20221028130810225_HFN-R2_met.fits;14.4203;26497.6;33.1471;2.90133
20221028130826950_HFN-R2_met.fits;6.62398;26507.8;17.4145;0.341333
20221028130754353_HFN-R2_snap.fits;5.69059;26522.5;6.27638;0
20221028130852721_HFN-R2_met.fits;7.06648;26513.7;14.9857;0.170667
20221028130923782_HFN-R2_met.fits;6.70379;26510.7;38.3444;0.341333
20221028130928049_HFN-R2_met.fits;7.54814;26488.8;15.8432;0.170667
20221028130854427_HFN-R2_snap.fits;6.09113;26491.7;4.82106;0
20221028131026587_HFN-R2_met.fits;10.6372;26472.7;21.565;0.341333
20221028131036486_HFN-R2_met.fits;6.81182;26482.9;22.3037;0.512
20221028130954502_HFN-R2_snap.fits;7.37187;26490.2;6.72097;0
20221028131054577_HFN-R2_snap.fits;6.58882;26545.9;5.30143;0
20221028131158747_HFN-R2_met.fits;6.85871;26503.4;15.2914;0.341333
20221028131233563_HFN-R2_met.fits;6.9244;26474.1;15.828;0.170667
20221028131250118_HFN-R2_met.fits;7.74397;26503.4;16.6891;0.170667
20221028131154651_HFN-R2_snap.fits;6.72913;26507.8;6.43182;0
20221028131328347_HFN-R2_met.fits;7.71335;26474.1;32.262;0.341333
20221028131254726_HFN-R2_snap.fits;7.42828;26509.3;6.37265;0
20221028131411014_HFN-R2_met.fits;6.58081;26506.3;18.5297;0.341333
20221028131435419_HFN-R2_met.fits;6.18791;26507.8;24.9619;0.341333
20221028131447195_HFN-R2_met.fits;5.62627;26512.2;11.6624;0.170667
20221028131354801_HFN-R2_snap.fits;7.15895;26526.9;5.28844;0
20221028131454875_HFN-R2_snap.fits;6.32643;26474.1;6.61327;0
20221028131608603_HFN-R2_met.fits;6.52477;26497.6;35.9079;0.170667
20221028131623622_HFN-R2_met.fits;7.42899;26496.1;18.6861;0.341333
20221028131645809_HFN-R2_met.fits;6.57943;26460.9;17.2604;0.170667
20221028131554950_HFN-R2_snap.fits;6.23787;26529.8;5.67429;0
20221028131720966_HFN-R2_met.fits;5.54501;26490.2;13.0759;0.170667
20221028131732059_HFN-R2_met.fits;6.3811;26513.7;36.8844;0.341333
20221028131752539_HFN-R2_met.fits;7.45252;26504.9;17.3824;0.170667
20221028131655025_HFN-R2_snap.fits;6.7656;26496.1;5.33736;0
20221028131844593_HFN-R2_met.fits;5.51574;26500.5;24.3694;0.170667
20221028131755099_HFN-R2_snap.fits;7.65995;26512.2;5.80308;0
20221028131939206_HFN-R2_met.fits;6.69182;26485.8;14.7527;0.170667
20221028131855174_HFN-R2_snap.fits;7.15027;26510.7;5.38293;0
20221028132017777_HFN-R2_met.fits;7.11024;26507.8;22.953;0.170667
20221028131955249_HFN-R2_snap.fits;6.96394;26449.2;6.93917;0
20221028132055323_HFN-R2_snap.fits;6.75712;26456.5;6.43737;0
20221028132155398_HFN-R2_snap.fits;7.18253;26506.3;4.73813;0
20221028132313905_HFN-R2_met.fits;7.33312;26485.8;25.8757;0.341333
20221028132321073_HFN-R2_met.fits;5.67352;26466.8;12.9113;1.536
20221028132255473_HFN-R2_snap.fits;6.27808;26499;4.81839;0
20221028132412955_HFN-R2_met.fits;7.31563;26547.4;17.146;0.170667
20221028132415857_HFN-R2_met.fits;7.71394;26500.5;23.7158;0.341333
20221028132355547_HFN-R2_snap.fits;6.61005;26499;7.26783;0
20221028132506033_HFN-R2_met.fits;6.30039;26468.3;17.7875;0.512
20221028132508593_HFN-R2_met.fits;6.1609;26509.3;17.4965;0.170667
20221028132517979_HFN-R2_met.fits;6.22874;26493.2;16.119;2.048
20221028132534875_HFN-R2_met.fits;6.89892;26521;23.0654;0.170667
20221028132455622_HFN-R2_snap.fits;7.56281;26493.2;6.41297;0
20221028132649798_HFN-R2_met.fits;7.63697;26474.1;19.93;0.170667
20221028132555697_HFN-R2_snap.fits;6.2639;26523.9;6.94186;0
20221028132655771_HFN-R2_snap.fits;7.74354;26478.5;4.29547;0
20221028132837318_HFN-R2_met.fits;5.8322;26510.7;20.2099;0.341333
20221028132843803_HFN-R2_met.fits;6.55036;26494.6;14.4188;0.170667
20221028132755846_HFN-R2_snap.fits;7.00702;26450.7;7.4397;0
20221028132856603_HFN-R2_met.fits;7.71556;26510.7;27.0139;0.170667
20221028132925617_HFN-R2_met.fits;6.88738;26512.2;70.6016;0.512
20221028132855921_HFN-R2_snap.fits;6.74923;26478.5;7.47595;0
20221028132955995_HFN-R2_snap.fits;6.38037;26468.3;5.68857;0
20221028133109041_HFN-R2_met.fits;6.55985;26482.9;17.2486;0.170667
20221028133115185_HFN-R2_met.fits;7.72399;26504.9;18.2759;0.170667
20221028133119963_HFN-R2_met.fits;6.9063;26513.7;32.1243;0.512
20221028133126790_HFN-R2_met.fits;6.77174;26507.8;20.5023;0.341333
20221028133056070_HFN-R2_snap.fits;7.50321;26450.7;5.17502;0
20221028133156145_HFN-R2_snap.fits;7.03786;26507.8;4.82495;0
20221028133256219_HFN-R2_snap.fits;7.44159;26504.9;7.57645;0
20221028133356294_HFN-R2_snap.fits;6.79741;26503.4;5.67425;0
20221028133456369_HFN-R2_snap.fits;6.13493;26504.9;5.90754;0
20221028133556443_HFN-R2_snap.fits;8.16289;26481.4;5.11498;0
20221028133654982_HFN-R2_met.fits;6.8016;26510.7;35.0865;0.682667
20221028133701809_HFN-R2_met.fits;7.42115;26519.5;31.6359;0.341333
20221028133739867_HFN-R2_met.fits;5.41704;26497.6;11.0238;0.170667
20221028133656518_HFN-R2_snap.fits;6.58413;26518.1;5.5488;0
20221028133821339_HFN-R2_met.fits;6.8205;26485.8;18.3761;0.170667
20221028133840966_HFN-R2_met.fits;5.94196;26485.8;12.0325;0.512
20221028133756593_HFN-R2_snap.fits;8.11962;26449.2;5.60311;0
20221028133856667_HFN-R2_snap.fits;7.56412;26519.5;7.32901;0
20221028134042310_HFN-R2_met.fits;5.65579;26485.8;19.1078;0.170667
20221028133956742_HFN-R2_snap.fits;8.29122;26450.7;5.72147;0
20221028134130950_HFN-R2_met.fits;6.70498;26521;68.6419;0.341333
20221028134138971_HFN-R2_met.fits;6.92848;26528.3;19.7059;1.19467
20221028134056817_HFN-R2_snap.fits;7.655;26478.5;5.00714;0
20221028134156891_HFN-R2_snap.fits;6.55842;26504.9;5.78956;0
20221028134304475_HFN-R2_met.fits;7.23808;26503.4;28.032;0.512
20221028134344241_HFN-R2_met.fits;5.46326;26484.4;11.1465;0.170667
20221028134256966_HFN-R2_snap.fits;7.0696;26471.2;6.06265;0
20221028134424006_HFN-R2_met.fits;8.03185;26500.5;22.5695;0.170667
20221028134427931_HFN-R2_met.fits;8.67416;26500.5;23.084;0.170667
20221028134438342_HFN-R2_met.fits;7.03268;26493.2;41.4653;1.024
20221028134357041_HFN-R2_snap.fits;5.93471;26516.6;7.93704;0
20221028134457115_HFN-R2_snap.fits;7.93573;26496.1;5.87264;0
20221028134557190_HFN-R2_snap.fits;7.46086;26503.4;7.23437;0
20221028134742833_HFN-R2_met.fits;7.22871;26500.5;14.5776;0.341333
20221028134753414_HFN-R2_met.fits;6.48621;26522.5;15.2324;0.170667
20221028134657265_HFN-R2_snap.fits;7.31999;26469.7;6.30202;0
20221028134832838_HFN-R2_met.fits;6.22198;26510.7;20.1726;0.682667
20221028134841030_HFN-R2_met.fits;5.85529;26490.2;13.6841;0.341333
20221028134757339_HFN-R2_snap.fits;5.62695;26515.1;5.34613;0
20221028134857755_HFN-R2_met.fits;7.93591;26497.6;20.93;0.170667
20221028134902363_HFN-R2_met.fits;7.1229;26477.1;15.3021;0.170667
20221028134907142_HFN-R2_met.fits;6.47218;26506.3;17.9792;0.682667
20221028134944518_HFN-R2_met.fits;7.55915;26481.4;61.9588;0.341333
20221028134857414_HFN-R2_snap.fits;8.71544;26481.4;6.4202;0
20221028134957147_HFN-R2_met.fits;8.51744;26500.5;19.5782;0.170667
20221028135002438_HFN-R2_met.fits;6.92976;26500.5;17.0371;0.170667
20221028134957489_HFN-R2_snap.fits;6.16749;26518.1;5.26232;0
20221028135057563_HFN-R2_snap.fits;7.05664;26477.1;4.98331;0
20221028135225627_HFN-R2_met.fits;7.37748;26478.5;19.1258;0.341333
20221028135157638_HFN-R2_snap.fits;5.63268;26474.1;6.27706;0
20221028135338331_HFN-R2_met.fits;5.55119;26500.5;18.5244;0.170667
20221028135257713_HFN-R2_snap.fits;6.26246;26450.7;7.26681;0
20221028135357787_HFN-R2_snap.fits;7.81926;26529.8;6.36834;0
20221028135515441_HFN-R2_met.fits;7.92406;26510.7;26.6245;0.341333
20221028135525339_HFN-R2_met.fits;7.17687;26529.8;58.9736;0.512
20221028135457862_HFN-R2_snap.fits;5.95031;26490.2;6.55607;0
20221028135557937_HFN-R2_snap.fits;6.92347;26474.1;5.07678;0
20221028135724123_HFN-R2_met.fits;6.8425;26509.3;37.4357;0.682667
20221028135734534_HFN-R2_met.fits;6.61834;26491.7;20.3455;0.170667
20221028135743409_HFN-R2_met.fits;6.26756;26507.8;14.8619;0.170667
20221028135745969_HFN-R2_met.fits;6.20024;26499;19.0797;0.170667
20221028135658011_HFN-R2_snap.fits;7.11124;26509.3;7.4981;0
20221028135845531_HFN-R2_met.fits;6.70572;26500.5;18.6167;0.341333
20221028135758086_HFN-R2_snap.fits;7.27161;26459.5;7.18061;0
20221028135907377_HFN-R2_met.fits;7.69462;26497.6;43.844;1.70667
20221028135923590_HFN-R2_met.fits;7.98107;26494.6;21.3228;1.024
20221028135945435_HFN-R2_met.fits;7.7199;26497.6;16.1839;0.170667
20221028135858161_HFN-R2_snap.fits;7.55153;26472.7;9.26148;0
20221028135958235_HFN-R2_snap.fits;7.17902;26480;9.67821;0
