# file name; noise; peak f.; mag.; duration
20221028180050118_HFN-R2_met.fits;6.71478;26535.6;22.4039;0.170667
20221028180016155_HFN-R2_snap.fits;7.35243;26540;7.75184;0
20221028180116230_HFN-R2_snap.fits;8.54897;26518.1;7.60529;0
20221028180216305_HFN-R2_snap.fits;8.3296;26526.9;6.8591;0
20221028180334470_HFN-R2_met.fits;8.90154;26535.6;36.0083;5.46133
20221028180316379_HFN-R2_snap.fits;6.6266;26474.1;7.46837;0
20221028180451441_HFN-R2_met.fits;7.78644;26516.6;20.1973;0.341333
20221028180416454_HFN-R2_snap.fits;8.39301;26463.9;9.98485;0
20221028180516529_HFN-R2_snap.fits;7.77013;26493.2;7.11796;0
20221028180614726_HFN-R2_met.fits;8.53718;26504.9;67.9979;0.341333
20221028180616603_HFN-R2_snap.fits;7.13847;26516.6;7.13945;0
20221028180741425_HFN-R2_met.fits;6.78987;26497.6;23.2256;0.512
20221028180807366_HFN-R2_met.fits;8.66414;26503.4;105.02;0.341333
20221028180716678_HFN-R2_snap.fits;8.26742;26512.2;5.98776;0
20221028180816753_HFN-R2_snap.fits;10.1107;26484.4;8.42817;0
20221028180947035_HFN-R2_met.fits;7.94237;26503.4;19.9431;0.170667
20221028180951643_HFN-R2_met.fits;8.44711;26506.3;27.771;0.341333
20221028180956251_HFN-R2_met.fits;8.06732;26541.5;51.8488;0.341333
20221028180916827_HFN-R2_snap.fits;7.65848;26499;5.59052;0
20221028181112369_HFN-R2_met.fits;9.74833;26510.7;27.7847;0.170667
20221028181016902_HFN-R2_snap.fits;9.2704;26463.9;7.81248;0
20221028181117147_HFN-R2_met.fits;5.97446;26496.1;19.4782;0.170667
20221028181116977_HFN-R2_snap.fits;8.67984;26500.5;5.17314;0
20221028181217051_HFN-R2_snap.fits;9.80781;26456.5;8.11139;0
20221028181317126_HFN-R2_snap.fits;7.33724;26537.1;7.37861;0
20221028181417201_HFN-R2_snap.fits;7.96837;26506.3;7.24901;0
20221028181517275_HFN-R2_snap.fits;8.1238;26477.1;5.6885;0
20221028181617350_HFN-R2_snap.fits;8.79497;26522.5;8.6989;0
20221028181748315_HFN-R2_met.fits;8.76749;26475.6;46.7728;0.341333
20221028181717425_HFN-R2_snap.fits;9.31831;26493.2;5.46812;0
20221028181820913_HFN-R2_met.fits;9.84613;26509.3;29.0367;0.170667
20221028181817499_HFN-R2_snap.fits;8.44747;26491.7;5.8386;0
20221028181921158_HFN-R2_met.fits;7.01396;26499;16.161;0.170667
20221028181917574_HFN-R2_snap.fits;7.91624;26513.7;5.81728;0
20221028182048539_HFN-R2_met.fits;7.59334;26485.8;16.4635;0.341333
20221028182056390_HFN-R2_met.fits;7.06446;26525.4;16.5886;0.170667
20221028182017649_HFN-R2_snap.fits;7.35653;26540;5.40112;0
20221028182140763_HFN-R2_met.fits;8.09576;26497.6;46.5331;0.341333
20221028182117723_HFN-R2_snap.fits;8.80173;26474.1;5.9501;0
20221028182222918_HFN-R2_met.fits;8.56802;26493.2;57.9106;0.512
20221028182307121_HFN-R2_met.fits;8.6493;26518.1;18.0701;0.170667
20221028182217798_HFN-R2_snap.fits;7.61047;26535.6;6.98994;0
20221028182318385_HFN-R2_met.fits;8.07878;26502;16.4267;0.170667
20221028182338182_HFN-R2_met.fits;8.32271;26500.5;34.094;0.170667
20221028182346886_HFN-R2_met.fits;8.20284;26503.4;17.1598;0.170667
20221028182359174_HFN-R2_met.fits;7.41635;26502;16.098;0.170667
20221028182317873_HFN-R2_snap.fits;8.21186;26455.1;10.2678;0
20221028182443206_HFN-R2_met.fits;8.26579;26537.1;29.3935;0.170667
20221028182417947_HFN-R2_snap.fits;6.0221;26532.7;8.71953;0
20221028182518022_HFN-R2_snap.fits;7.7122;26468.3;6.45838;0
20221028182618097_HFN-R2_snap.fits;8.45902;26466.8;7.6919;0
20221028182735238_HFN-R2_met.fits;8.81696;26487.3;29.7278;0.170667
20221028182738310_HFN-R2_met.fits;7.63263;26497.6;17.9754;0.341333
20221028182718171_HFN-R2_snap.fits;7.52858;26519.5;7.89442;0
20221028182842651_HFN-R2_met.fits;7.246;26545.9;20.4044;0.170667
20221028182845894_HFN-R2_met.fits;9.01715;26502;22.7531;0.341333
20221028182818246_HFN-R2_snap.fits;7.57344;26500.5;6.29616;0
20221028182935729_HFN-R2_met.fits;8.6221;26510.7;20.5701;0.512
20221028182918321_HFN-R2_snap.fits;7.63251;26465.3;6.47066;0
20221028183018395_HFN-R2_snap.fits;8.05527;26491.7;6.77146;0
20221028183132294_HFN-R2_met.fits;7.50713;26493.2;19.9761;0.170667
20221028183201649_HFN-R2_met.fits;8.41432;26472.7;21.0267;0.341333
20221028183118470_HFN-R2_snap.fits;7.33256;26526.9;8.20732;0
20221028183249777_HFN-R2_met.fits;7.42873;26515.1;69.2032;0.512
20221028183218545_HFN-R2_snap.fits;7.41074;26529.8;7.36455;0
20221028183326811_HFN-R2_met.fits;7.24256;26515.1;25.6849;0.341333
20221028183330907_HFN-R2_met.fits;7.61339;26465.3;18.0777;0.170667
20221028183318619_HFN-R2_snap.fits;8.02279;26540;7.97981;0
20221028183433542_HFN-R2_met.fits;8.51578;26500.5;18.5427;0.170667
20221028183418694_HFN-R2_snap.fits;6.72997;26515.1;6.70485;0
20221028183613553_HFN-R2_met.fits;5.92786;26478.5;17.1641;0.170667
20221028183518769_HFN-R2_snap.fits;68.6906;26459.5;49.809;0
20221028183629083_HFN-R2_met.fits;7.47677;26504.9;19.4401;0.341333
20221028183618843_HFN-R2_snap.fits;43.8922;26497.6;42.5546;0
20221028183802097_HFN-R2_met.fits;7.77054;26482.9;31.1337;0.341333
20221028183718918_HFN-R2_snap.fits;8.553;26485.8;8.79182;0
20221028183832817_HFN-R2_met.fits;7.72494;26496.1;178.8;1.19467
20221028183911899_HFN-R2_met.fits;7.50992;26477.1;26.3761;0.341333
20221028183818993_HFN-R2_snap.fits;8.23874;26491.7;8.45472;0
20221028183919067_HFN-R2_snap.fits;6.68283;26477.1;6.92774;0
20221028184100614_HFN-R2_met.fits;7.76225;26518.1;56.7836;0.512
20221028184019142_HFN-R2_snap.fits;8.82235;26499;9.04129;0
20221028184141574_HFN-R2_met.fits;7.46249;26504.9;15.6518;0.512
20221028184216219_HFN-R2_met.fits;7.67311;26475.6;22.7873;0.170667
20221028184119217_HFN-R2_snap.fits;7.76503;26519.5;8.11215;0
20221028184304518_HFN-R2_met.fits;6.9383;26493.2;26.0492;0.170667
20221028184219291_HFN-R2_snap.fits;8.76395;26487.3;7.32409;0
20221028184324145_HFN-R2_met.fits;8.85806;26466.8;25.5034;0.170667
20221028184319366_HFN-R2_snap.fits;9.54235;26540;6.35006;0
20221028184419441_HFN-R2_snap.fits;7.36881;26502;6.73379;0
20221028184519515_HFN-R2_snap.fits;7.4388;26477.1;6.67724;0
20221028184702086_HFN-R2_met.fits;8.64071;26521;20.1149;0.170667
20221028184619590_HFN-R2_snap.fits;6.75422;26450.7;7.61885;0
20221028184719665_HFN-R2_snap.fits;7.37603;26509.3;6.54675;0
20221028184819739_HFN-R2_snap.fits;9.70386;26449.2;7.20811;0
20221028184924251_HFN-R2_met.fits;8.16193;26496.1;28.8498;1.024
20221028185010161_HFN-R2_met.fits;7.1029;26466.8;15.532;0.170667
20221028184919814_HFN-R2_snap.fits;7.22917;26491.7;5.51411;0
20221028185020913_HFN-R2_met.fits;9.03852;26484.4;22.1004;0.341333
20221028185113478_HFN-R2_met.fits;7.08286;26529.8;15.1547;0.170667
20221028185019889_HFN-R2_snap.fits;7.7584;26544.4;6.01063;0
20221028185200753_HFN-R2_met.fits;7.30753;26477.1;27.1749;0.341333
20221028185119963_HFN-R2_snap.fits;8.13921;26474.1;5.88731;0
20221028185220038_HFN-R2_snap.fits;6.3941;26475.6;7.57885;0
20221028185401755_HFN-R2_met.fits;8.02475;26500.5;18.344;0.170667
20221028185320113_HFN-R2_snap.fits;8.35287;26455.1;7.36933;0
20221028185450907_HFN-R2_met.fits;6.22397;26499;19.4243;0.170667
20221028185420187_HFN-R2_snap.fits;9.51636;26500.5;7.1554;0
20221028185518726_HFN-R2_met.fits;7.48428;26504.9;45.241;0.341333
20221028185604294_HFN-R2_met.fits;7.64501;26494.6;15.4332;0.170667
20221028185520262_HFN-R2_snap.fits;7.89045;26482.9;6.89251;0
20221028185634673_HFN-R2_met.fits;6.58733;26507.8;14.4302;0.170667
20221028185620337_HFN-R2_snap.fits;7.9079;26488.8;7.02306;0
20221028185725531_HFN-R2_met.fits;7.82765;26500.5;42.463;0.341333
20221028185720411_HFN-R2_snap.fits;8.04217;26455.1;7.16249;0
20221028185820486_HFN-R2_snap.fits;8.79791;26496.1;6.36655;0
20221028185920561_HFN-R2_snap.fits;7.32063;26545.9;23.618;0
