#timestamp,LO_Frequency,Hit,StdDev 
1666929615.3,286046997.0,N
1666929635.2,286046998.0,N
1666929655.9,286046999.8,N
1666929675.7,286046998.5,N
1666929695.6,286046998.6,N
1666929715.4,286046997.0,N
1666929735.2,286682704.9,Y
1666929755.1,286047001.6,P
1666929756.0,286047001.6,N
1666929775.8,286047001.0,N
1666929795.7,286047002.6,N
1666929815.5,286046999.3,N
1666929835.3,286046998.9,N
1666929855.2,286046999.0,N
1666929875.0,286046996.9,N
1666929875.9,286046996.9,N
1666929895.7,286047000.8,N
1666929915.6,286046998.5,N
1666929935.4,286047002.5,N
1666929955.3,286046999.8,N
1666929975.1,286047000.0,N
1666929995.8,286046998.2,N
1666930015.7,286047000.4,N
1666930035.5,286047004.3,N
1666930055.4,286047002.8,N
1666930075.2,286047004.4,N
1666930095.0,286046999.8,N
1666930095.9,286046999.8,N
1666930115.8,286046999.0,N
1666930135.6,286046996.7,N
1666930155.4,286046998.2,N
1666930175.3,286047000.7,N
1666930195.1,286047001.5,N
1666930215.9,286047002.0,N
1666930235.7,286046999.9,N
1666930255.5,286046998.6,N
1666930275.4,286046998.6,N
1666930295.2,286047002.3,N
1666930315.1,286047001.1,N
1666930316.0,286047001.1,N
1666930335.8,286047000.6,N
1666930355.6,286047000.8,N
1666930375.5,286047001.1,N
1666930395.3,286047000.6,N
1666930415.1,286047002.7,N
1666930435.9,286046999.1,N
1666930455.7,286046997.6,N
1666930475.6,286046994.9,N
1666930495.4,286046997.7,N
1666930515.2,286046995.3,N
1666930535.1,286046994.9,N
1666930536.0,286046994.9,N
1666930555.8,286046997.9,N
1666930575.7,286046996.3,N
1666930595.5,286046995.4,N
1666930615.3,286046998.0,N
1666930635.2,286047002.3,N
1666930655.0,286046998.3,N
1666930655.9,286046998.3,N
1666930675.7,286047000.8,N
1666930695.6,286046998.2,N
1666930715.4,286046998.0,N
1666930735.3,286046993.3,N
1666930755.1,286046997.2,N
1666930756.0,286046997.2,N
1666930775.8,286046996.9,N
1666930795.7,286046995.0,N
1666930815.5,286046996.4,N
1666930835.3,286046998.5,N
1666930855.2,286047000.6,N
1666930875.0,286047001.1,N
1666930875.9,286047001.1,N
1666930895.8,286047002.6,N
1666930915.6,286046999.4,N
1666930935.4,286046999.0,N
1666930955.3,286046996.9,N
1666930975.1,286046996.2,N
1666930995.8,286046993.3,N
1666931015.7,286046994.6,N
1666931035.5,286046992.4,Y
1666931055.4,286046997.8,P
1666931075.2,286046998.9,P
1666931095.0,286046998.3,P
1666931095.9,286046998.3,Y
1666931115.8,286047002.3,P
1666931135.6,286047003.9,N
1666931155.4,286047001.4,N
1666931175.3,286047002.2,N
1666931195.1,286046999.3,N
1666931215.9,286046996.7,N
1666931235.7,286046999.3,N
1666931255.5,286046999.7,N
1666931275.4,286047005.2,N
1666931295.2,286047003.2,N
1666931315.0,286047003.1,N
1666931315.9,286047003.1,N
1666931335.8,286047004.2,N
1666931355.6,286047005.8,N
1666931375.5,286047002.2,N
1666931395.3,286046999.7,N
1666931415.1,286047002.7,N
1666931435.9,286047006.0,N
1666931455.7,286047005.0,N
1666931475.5,286047001.4,N
1666931495.4,286047004.0,N
1666931515.2,286047003.9,N
1666931535.1,286047011.9,Y
1666931536.0,286047002.4,P
1666931555.8,286046997.9,P
1666931575.6,286046999.5,N
1666931595.5,286046997.3,N
1666931615.3,286046995.0,N
1666931635.1,286046998.3,N
1666931655.9,286047000.5,N
1666931675.7,286046999.1,N
1666931695.6,286046997.0,N
1666931715.4,286046995.5,N
1666931735.2,286046994.1,N
1666931755.1,286046994.5,N
1666931756.0,286046994.5,N
1666931775.8,286046993.8,N
1666931795.6,286046993.4,N
1666931815.5,286046993.3,N
1666931835.3,286046991.8,N
1666931855.2,286046992.2,N
1666931875.9,286046995.9,N
1666931895.7,286046996.6,N
1666931915.6,286046997.6,N
1666931935.4,286046995.6,N
1666931955.2,286046994.1,N
1666931975.1,286046993.8,N
1666931976.0,286046993.8,N
1666931995.8,286046995.4,N
1666932015.6,286046994.6,N
1666932035.5,286046997.5,N
1666932055.3,286046997.2,N
1666932075.2,286046997.7,N
1666932095.9,286046995.0,N
1666932115.7,286046996.9,N
1666932135.6,286046999.9,N
1666932155.4,286047001.1,N
1666932175.2,286046997.2,N
1666932225.1,286046993.3,E
1666932235.0,286046997.4,N
1666932235.9,286046997.4,P
1666932255.8,286046998.7,P
1666932275.6,286047001.0,N
1666932295.4,286047002.6,N
1666932315.3,286047001.4,N
1666932335.1,286047000.5,N
1666932355.9,286046998.8,N
1666932375.7,286047000.7,N
1666932395.5,286046999.9,N
1666932415.4,286046998.3,N
1666932435.2,286046996.5,N
1666932455.0,286046998.7,N
1666932455.9,286046998.7,N
1666932475.8,286046998.6,N
1666932495.6,286046999.6,N
1666932515.5,286046996.9,N
1666932535.3,286046999.8,N
1666932555.1,286682710.4,Y
1666932575.9,286047007.4,P
1666932595.7,286047005.7,N
1666932615.5,286047003.9,N
1666932635.4,286047004.2,N
1666932655.2,286047001.4,N
1666932675.1,286047001.0,N
1666932676.0,286047001.0,N
1666932695.8,286046999.0,N
1666932715.6,286046999.2,N
1666932735.5,286046998.9,N
1666932755.3,286046998.2,N
1666932775.1,286046998.8,N
1666932795.9,286047001.6,N
1666932815.7,286047001.4,N
1666932835.6,286047003.5,N
1666932855.4,286047004.8,N
1666932875.2,286047003.2,N
1666932895.1,286047002.0,N
1666932896.0,286047002.0,N
1666932915.8,286047003.3,N
1666932935.7,286047001.8,N
1666932955.5,286047004.8,N
1666932975.3,286047005.9,N
1666932995.2,286047003.9,N
1666933015.9,286047001.5,N
1666933035.7,286047002.4,N
1666933055.6,286047004.0,N
1666933075.4,286047002.1,N
1666933095.2,286047001.1,N
1666933115.1,286047002.0,N
1666933116.0,286047002.0,N
1666933135.8,286047003.9,N
1666933155.7,286047004.0,N
1666933175.5,286047002.3,N
1666933195.3,286047001.1,N
