# file name; noise; peak f.; mag.; duration
20221028055953798_HFN-R2_met.fits;6.28175;26510.7;27.4328;1.536
20221028060023494_HFN-R2_met.fits;6.5523;26515.1;17.9334;0.170667
20221028060033393_HFN-R2_met.fits;11.4005;26449.2;34.5986;0.170667
20221028060101553_HFN-R2_met.fits;6.42527;26493.2;34.0768;0.170667
20221028060115889_HFN-R2_met.fits;6.98678;26491.7;14.6943;0.170667
20221028060118107_HFN-R2_met.fits;6.20621;26490.2;41.5424;0.341333
20221028060022470_HFN-R2_snap.fits;7.32699;26547.4;5.55193;0
20221028060147803_HFN-R2_met.fits;5.82561;26506.3;21.6717;0.170667
20221028060153265_HFN-R2_met.fits;5.98512;26516.6;13.1385;0.170667
20221028060157019_HFN-R2_met.fits;6.7784;26541.5;13.8472;0.170667
20221028060200603_HFN-R2_met.fits;6.35025;26526.9;14.5956;0.170667
20221028060207089_HFN-R2_met.fits;6.92919;26500.5;14.097;0.170667
20221028060122545_HFN-R2_snap.fits;5.89798;26475.6;6.35217;0
20221028060228422_HFN-R2_met.fits;7.2424;26512.2;20.1569;0.170667
20221028060240027_HFN-R2_met.fits;6.18515;26493.2;14.5741;0.341333
20221028060242246_HFN-R2_met.fits;5.91667;26496.1;26.692;0.170667
20221028060259995_HFN-R2_met.fits;7.54208;26507.8;79.9891;0.341333
20221028060222619_HFN-R2_snap.fits;7.02248;26488.8;6.36687;0
20221028060321329_HFN-R2_met.fits;6.47122;26513.7;16.2324;0.170667
20221028060327643_HFN-R2_met.fits;6.81029;26487.3;18.4526;0.170667
20221028060336347_HFN-R2_met.fits;6.88634;26512.2;15.7003;0.170667
20221028060349147_HFN-R2_met.fits;5.92095;26482.9;17.9749;0.170667
20221028060410139_HFN-R2_met.fits;6.38484;26509.3;16.4877;0.170667
20221028060322694_HFN-R2_snap.fits;6.77338;26497.6;6.65289;0
20221028060447003_HFN-R2_met.fits;6.69786;26513.7;15.1632;0.512
20221028060422769_HFN-R2_snap.fits;6.43141;26516.6;5.4938;0
20221028060545883_HFN-R2_met.fits;6.77599;26497.6;95.6226;0.341333
20221028060613190_HFN-R2_met.fits;6.91757;26507.8;23.6202;0.170667
20221028060522843_HFN-R2_snap.fits;6.27644;26462.4;5.50737;0
20221028060624966_HFN-R2_met.fits;6.22452;26510.7;39.3856;0.341333
20221028060630769_HFN-R2_met.fits;6.08864;26540;13.9943;1.36533
20221028060720262_HFN-R2_met.fits;6.26117;26504.9;31.4616;0.341333
20221028060622918_HFN-R2_snap.fits;5.98528;26465.3;5.35323;0
20221028060758833_HFN-R2_met.fits;7.24739;26512.2;26.3195;0.170667
20221028060808049_HFN-R2_met.fits;5.16162;26506.3;13.6608;1.70667
20221028060722993_HFN-R2_snap.fits;5.9796;26490.2;8.43766;0
20221028060839622_HFN-R2_met.fits;6.50626;26531.2;15.4803;0.170667
20221028060823067_HFN-R2_snap.fits;7.22335;26482.9;6.57447;0
20221028061008027_HFN-R2_met.fits;7.90124;26488.8;17.1705;0.170667
20221028061010417_HFN-R2_met.fits;7.25907;26544.4;27.4333;0.341333
20221028061015195_HFN-R2_met.fits;7.11364;26521;20.1087;0.170667
20221028060923142_HFN-R2_snap.fits;8.2074;26537.1;6.32039;0
20221028061119707_HFN-R2_met.fits;7.07767;26522.5;22.0021;0.170667
20221028061023217_HFN-R2_snap.fits;6.82681;26543;5.35046;0
20221028061136603_HFN-R2_met.fits;7.37666;26509.3;95.5056;0.341333
20221028061141382_HFN-R2_met.fits;6.01854;26540;20.4563;0.341333
20221028061217563_HFN-R2_met.fits;6.11174;26509.3;34.2732;0.170667
20221028061123291_HFN-R2_snap.fits;5.87683;26475.6;5.95953;0
20221028061237190_HFN-R2_met.fits;7.09753;26502;15.6996;0.170667
20221028061253233_HFN-R2_met.fits;6.5228;26529.8;19.9961;1.19467
20221028061258865_HFN-R2_met.fits;6.09596;26513.7;22.4653;0.341333
20221028061309787_HFN-R2_met.fits;5.78309;26500.5;11.7542;0.170667
20221028061223366_HFN-R2_snap.fits;6.75535;26485.8;6.37167;0
20221028061339313_HFN-R2_met.fits;7.47037;26496.1;30.8968;0.341333
20221028061323441_HFN-R2_snap.fits;5.68789;26497.6;5.93644;0
20221028061446897_HFN-R2_met.fits;6.61954;26544.4;23.3222;0.341333
20221028061500038_HFN-R2_met.fits;5.81867;26506.3;15.7404;0.170667
20221028061508059_HFN-R2_met.fits;6.77725;26526.9;18.6445;0.170667
20221028061423515_HFN-R2_snap.fits;6.24088;26455.1;5.50211;0
20221028061542875_HFN-R2_met.fits;7.36774;26496.1;28.7497;0.170667
20221028061610182_HFN-R2_met.fits;6.84779;26487.3;20.8672;0.341333
20221028061523590_HFN-R2_snap.fits;7.66719;26543;5.51064;0
20221028061640219_HFN-R2_met.fits;7.24127;26503.4;25.0934;0.341333
20221028061654043_HFN-R2_met.fits;6.12638;26503.4;22.2568;0.170667
20221028061658822_HFN-R2_met.fits;7.54682;26494.6;143.453;0.341333
20221028061623665_HFN-R2_snap.fits;6.55407;26466.8;6.36564;0
20221028061727323_HFN-R2_met.fits;7.01172;26506.3;36.8457;0.341333
20221028061723739_HFN-R2_snap.fits;6.94847;26480;5.9754;0
20221028061839515_HFN-R2_met.fits;5.83937;26500.5;70.5783;0.341333
20221028061823814_HFN-R2_snap.fits;7.17275;26529.8;7.32409;0
20221028061931398_HFN-R2_met.fits;6.17088;26516.6;22.5968;0.341333
20221028062011675_HFN-R2_met.fits;7.48961;26503.4;33.9154;0.341333
20221028061923889_HFN-R2_snap.fits;6.91303;26463.9;4.49861;0
20221028062023963_HFN-R2_snap.fits;6.77511;26466.8;4.94266;0
20221028062130865_HFN-R2_met.fits;7.36106;26529.8;16.7212;0.170667
20221028062155441_HFN-R2_met.fits;6.37442;26493.2;16.2302;0.170667
20221028062219846_HFN-R2_met.fits;6.5951;26521;25.5435;0.341333
20221028062124038_HFN-R2_snap.fits;5.57439;26477.1;6.27796;0
20221028062309510_HFN-R2_met.fits;6.64037;26522.5;19.9526;0.170667
20221028062312070_HFN-R2_met.fits;6.57545;26541.5;25.5025;1.87733
20221028062224113_HFN-R2_snap.fits;6.94641;26503.4;6.3904;0
20221028062324187_HFN-R2_snap.fits;6.20175;26494.6;6.55917;0
20221028062425286_HFN-R2_met.fits;6.78672;26509.3;14.7789;0.853333
20221028062424262_HFN-R2_snap.fits;6.85192;26538.6;5.92539;0
20221028062611611_HFN-R2_met.fits;6.45398;26503.4;16.6012;0.170667
20221028062524337_HFN-R2_snap.fits;6.61164;26503.4;8.68352;0
20221028062630385_HFN-R2_met.fits;6.48466;26488.8;25.9246;0.512
20221028062633286_HFN-R2_met.fits;7.13836;26503.4;67.9171;0.512
20221028062639259_HFN-R2_met.fits;5.93463;26532.7;20.0259;0.170667
20221028062655302_HFN-R2_met.fits;6.18808;26525.4;25.7031;0.341333
20221028062624411_HFN-R2_snap.fits;7.24865;26513.7;5.2706;0
20221028062806811_HFN-R2_met.fits;7.61957;26500.5;20.8036;3.75467
20221028062812785_HFN-R2_met.fits;6.57904;26532.7;103.867;0.682667
20221028062817222_HFN-R2_met.fits;6.94073;26518.1;25.8318;0.170667
20221028062724486_HFN-R2_snap.fits;6.26119;26499;5.32089;0
20221028062833777_HFN-R2_met.fits;6.63594;26525.4;29.5588;0.170667
20221028062840091_HFN-R2_met.fits;7.28619;26504.9;16.0062;0.170667
20221028062824561_HFN-R2_snap.fits;6.52474;26450.7;5.89887;0
20221028062934534_HFN-R2_met.fits;6.22155;26500.5;27.0922;0.341333
20221028062949041_HFN-R2_met.fits;6.1167;26496.1;18.028;0.170667
20221028063021467_HFN-R2_met.fits;7.1679;26496.1;27.5807;0.341333
20221028062924635_HFN-R2_snap.fits;6.34055;26525.4;6.89779;0
20221028063024710_HFN-R2_met.fits;6.96553;26544.4;27.6885;2.21867
20221028063043483_HFN-R2_met.fits;6.382;26503.4;13.7779;1.19467
20221028063059526_HFN-R2_met.fits;7.62227;26503.4;32.5106;0.341333
20221028063024710_HFN-R2_snap.fits;7.07757;26543;5.96453;0
20221028063158235_HFN-R2_met.fits;6.51218;26496.1;16.9254;0.170667
20221028063124785_HFN-R2_snap.fits;6.43967;26518.1;6.41549;0
20221028063222470_HFN-R2_met.fits;6.11721;26497.6;13.1075;0.512
20221028063225201_HFN-R2_met.fits;8.96276;26519.5;42.528;0.170667
20221028063224859_HFN-R2_snap.fits;6.68467;26490.2;7.52837;0
20221028063352241_HFN-R2_met.fits;7.44354;26519.5;37.9256;0.341333
20221028063358214_HFN-R2_met.fits;5.93655;26499;17.273;0.170667
20221028063324934_HFN-R2_snap.fits;6.69546;26512.2;5.53378;0
20221028063443099_HFN-R2_met.fits;6.82091;26449.2;14.3411;0.170667
20221028063450950_HFN-R2_met.fits;5.59475;26487.3;16.4437;0.512
20221028063425009_HFN-R2_snap.fits;6.9541;26528.3;5.54519;0
20221028063543857_HFN-R2_met.fits;6.89106;26513.7;25.2744;0.170667
20221028063525083_HFN-R2_snap.fits;6.43694;26499;5.29095;0
20221028063658097_HFN-R2_met.fits;6.79822;26502;27.4015;0.341333
20221028063705094_HFN-R2_met.fits;6.81404;26506.3;137.194;0.512
20221028063625158_HFN-R2_snap.fits;7.8821;26528.3;6.76817;0
20221028063748614_HFN-R2_met.fits;6.82924;26504.9;15.7078;0.341333
20221028063725233_HFN-R2_snap.fits;7.45515;26475.6;6.63206;0
20221028063916507_HFN-R2_met.fits;6.49657;26512.2;104.278;0.341333
20221028063825307_HFN-R2_snap.fits;6.80169;26459.5;4.44494;0
20221028064003441_HFN-R2_met.fits;6.73553;26516.6;36.8733;0.341333
20221028063925382_HFN-R2_snap.fits;6.32539;26494.6;6.35064;0
20221028064033990_HFN-R2_met.fits;6.19678;26499;27.1889;0.170667
20221028064107099_HFN-R2_met.fits;5.81833;26493.2;15.332;0.341333
20221028064025457_HFN-R2_snap.fits;7.1604;26487.3;5.76346;0
20221028064140209_HFN-R2_met.fits;7.2014;26526.9;20.5364;2.73067
20221028064125531_HFN-R2_snap.fits;7.35612;26526.9;5.22765;0
20221028064230214_HFN-R2_met.fits;6.30223;26491.7;18.8318;0.341333
20221028064259569_HFN-R2_met.fits;7.1311;26523.9;21.5487;0.341333
20221028064225606_HFN-R2_snap.fits;6.92084;26474.1;5.52501;0
20221028064329606_HFN-R2_met.fits;6.94832;26502;14.272;0.341333
20221028064334214_HFN-R2_met.fits;7.71453;26497.6;17.6579;0.341333
20221028064339505_HFN-R2_met.fits;6.38788;26494.6;27.7823;0.341333
20221028064342918_HFN-R2_met.fits;7.76088;26521;21.9286;0.170667
20221028064402374_HFN-R2_met.fits;5.69522;26503.4;19.1337;0.341333
20221028064325681_HFN-R2_snap.fits;6.38924;26544.4;5.74079;0
20221028064517126_HFN-R2_met.fits;6.17742;26500.5;12.4346;0.170667
20221028064425755_HFN-R2_snap.fits;6.93339;26519.5;4.61186;0
20221028064556891_HFN-R2_met.fits;6.22219;26510.7;12.4955;0.170667
20221028064618907_HFN-R2_met.fits;7.1791;26521;16.8684;0.341333
20221028064525830_HFN-R2_snap.fits;5.5676;26449.2;7.52897;0
20221028064712326_HFN-R2_met.fits;6.30783;26494.6;24.8882;0.170667
20221028064625905_HFN-R2_snap.fits;7.20121;26455.1;7.31504;0
20221028064739974_HFN-R2_met.fits;6.3472;26523.9;15.1977;1.87733
20221028064800113_HFN-R2_met.fits;8.00927;26493.2;42.2546;0.341333
20221028064815131_HFN-R2_met.fits;7.96972;26504.9;18.6013;0.170667
20221028064725979_HFN-R2_snap.fits;6.55245;26506.3;7.00065;0
20221028064859505_HFN-R2_met.fits;6.25317;26513.7;16.5747;3.072
20221028064905990_HFN-R2_met.fits;6.79763;26510.7;14.0157;0.341333
20221028064826054_HFN-R2_snap.fits;7.10682;26496.1;18.2943;0
20221028064925446_HFN-R2_met.fits;7.10682;26496.1;18.2943;0.341333
20221028064937222_HFN-R2_met.fits;6.8662;26485.8;15.8079;0.170667
20221028065005211_HFN-R2_met.fits;7.14177;26494.6;38.6028;0.170667
20221028065011185_HFN-R2_met.fits;7.36675;26502;20.0725;1.19467
20221028065021254_HFN-R2_met.fits;6.43316;26518.1;41.7237;2.21867
20221028064926129_HFN-R2_snap.fits;6.01875;26528.3;4.83281;0
20221028065026203_HFN-R2_snap.fits;5.6145;26462.4;7.37116;0
20221028065150001_HFN-R2_met.fits;6.66288;26497.6;15.4968;0.341333
20221028065153073_HFN-R2_met.fits;6.45137;26547.4;56.4259;0.341333
20221028065126278_HFN-R2_snap.fits;6.88648;26494.6;7.11825;0
20221028065226353_HFN-R2_snap.fits;6.71205;26513.7;5.1869;0
20221028065358683_HFN-R2_met.fits;6.48965;26504.9;21.9911;0.341333
20221028065421723_HFN-R2_met.fits;6.48275;26499;16.0838;0.170667
20221028065326427_HFN-R2_snap.fits;7.53671;26544.4;6.43276;0
20221028065428209_HFN-R2_met.fits;6.13862;26497.6;19.3141;0.170667
20221028065431622_HFN-R2_met.fits;7.00399;26496.1;19.5596;0.341333
20221028065507291_HFN-R2_met.fits;6.53305;26528.3;17.2354;0.170667
20221028065426502_HFN-R2_snap.fits;6.22104;26535.6;7.10961;0
20221028065549958_HFN-R2_met.fits;6.66498;26543;16.2792;0.170667
20221028065620337_HFN-R2_met.fits;6.24312;26509.3;48.2549;1.19467
20221028065526577_HFN-R2_snap.fits;7.83175;26528.3;6.69224;0
20221028065639622_HFN-R2_met.fits;6.84447;26507.8;25.8409;0.170667
20221028065626651_HFN-R2_snap.fits;6.46704;26484.4;5.99844;0
20221028065727921_HFN-R2_met.fits;5.54079;26488.8;14.6011;0.341333
20221028065807003_HFN-R2_met.fits;6.56593;26506.3;16.9737;0.170667
20221028065821681_HFN-R2_met.fits;6.33443;26499;111.07;0.853333
20221028065726726_HFN-R2_snap.fits;6.98887;26516.6;6.22413;0
20221028065826801_HFN-R2_snap.fits;6.31639;26502;6.80999;0
20221028065926875_HFN-R2_snap.fits;5.83569;26449.2;6.61959;0
