#timestamp,LO_Frequency,Hit,StdDev 
1666965615.8,286046995.2,N
1666965635.6,286046996.3,N
1666965655.5,286046995.3,N
1666965675.3,286046999.3,N
1666965695.1,286046997.6,N
1666965715.9,286046997.5,N
1666965735.7,286046999.5,N
1666965755.5,286046999.4,N
1666965775.4,286046995.9,N
1666965795.2,286046994.2,N
1666965815.1,286046994.2,N
1666965816.0,286046994.2,N
1666965835.8,286046990.2,Y
1666965855.6,286046995.6,P
1666965875.5,286046999.3,P
1666965895.3,286046997.7,N
1666965915.1,286046998.9,N
1666965935.9,286047000.6,N
1666965955.7,286047001.7,N
1666965975.6,286047000.5,N
1666965995.4,286047002.6,N
1666966015.2,286047003.0,N
1666966035.1,286047003.6,N
1666966036.0,286047003.6,N
1666966055.8,286047002.3,N
1666966075.6,286047000.5,N
1666966095.5,286047002.8,N
1666966115.3,286047004.1,N
1666966135.2,286047002.6,N
1666966155.9,286047005.8,N
1666966175.7,286047005.2,N
1666966195.6,286047007.1,N
1666966215.4,286047004.6,N
1666966235.2,286047005.1,N
1666966255.1,286047001.8,N
1666966256.0,286047001.8,N
1666966275.8,286047001.8,N
1666966295.6,286046999.9,N
1666966315.5,286047003.7,N
1666966335.3,286047004.5,N
1666966355.2,286047007.4,N
1666966375.9,286047006.8,N
1666966395.7,286047007.2,N
1666966415.6,286047009.0,Y
1666966435.4,286047005.6,P
1666966455.2,286047005.3,P
1666966475.1,286047003.2,N
1666966476.0,286047003.2,N
1666966495.8,286047003.6,N
1666966515.7,286047007.6,Y
1666966535.5,286047000.2,P
1666966555.3,286046996.7,N
1666966575.2,286046996.7,N
1666966595.0,286047001.8,N
1666966595.9,286047001.8,N
1666966615.8,286047004.4,N
1666966635.6,286047004.3,N
1666966655.4,286047004.3,N
1666966675.3,286047003.5,N
1666966695.1,286047001.7,N
1666966696.0,286047001.7,N
1666966715.8,286047002.1,N
1666966735.7,286047000.1,N
1666966755.5,286047001.9,N
1666966775.3,286047000.4,N
1666966795.2,286047002.5,N
1666966815.0,286047001.9,N
1666966815.9,286047001.9,N
1666966835.8,286046999.8,N
1666966855.6,286046998.1,N
1666966875.4,286046999.1,N
1666966895.3,286047001.0,N
1666966915.1,286046998.9,N
1666966935.9,286046999.3,N
1666966955.7,286046995.3,N
1666966975.5,286046992.5,Y
1666966995.4,286046992.7,P
1666967015.2,286046988.8,N
1666967035.0,286046990.3,N
1666967035.9,286046990.3,N
1666967055.8,286046990.3,N
1666967075.6,286046991.1,N
1666967095.5,286046991.4,N
1666967115.3,286046988.7,Y
1666967135.1,286046999.6,P
1666967155.9,286047002.6,N
1666967175.7,286047002.1,N
1666967195.5,286047002.0,N
1666967215.4,286047003.9,N
1666967235.2,286047003.4,N
1666967255.1,286047002.9,N
1666967256.0,286047002.9,N
1666967275.8,286047004.1,N
1666967295.6,286047003.5,N
1666967315.5,286047007.5,N
1666967335.3,286047008.8,N
1666967355.1,286047009.0,N
1666967375.9,286047008.7,N
1666967395.7,286047008.7,N
1666967415.6,286047008.2,N
1666967435.4,286047008.3,N
1666967455.2,286047010.8,N
1666967475.1,286047008.6,N
1666967476.0,286047008.6,N
1666967495.8,286047008.1,N
1666967515.6,286047006.1,N
1666967535.5,286047006.2,N
1666967555.3,286047006.5,N
1666967575.2,286047007.2,N
1666967595.9,286047005.3,N
1666967615.7,286047001.9,N
1666967635.6,286047003.9,N
1666967655.4,286047005.2,N
1666967675.2,286047004.1,N
1666967695.1,286047003.7,N
1666967696.0,286047003.7,N
1666967715.8,286047001.4,N
1666967735.7,286047006.0,N
1666967755.5,286047005.4,N
1666967775.3,286047005.3,N
1666967795.2,286047007.6,Y
1666967815.0,286046997.8,P
1666967815.9,286046997.8,N
1666967835.7,286046996.4,N
1666967855.6,286046999.0,N
1666967875.4,286046999.3,N
1666967895.3,286046996.6,N
1666967915.1,286046996.8,N
1666967916.0,286046996.8,N
1666967935.8,286046995.8,N
1666967955.7,286046999.2,N
1666967975.5,286046997.2,N
1666967995.3,286046997.5,N
1666968015.2,286046994.9,N
1666968035.0,286046999.5,N
1666968035.9,286046999.5,N
1666968055.8,286047000.5,N
1666968075.6,286047001.7,N
1666968095.4,286047000.8,N
1666968115.3,286046996.6,N
1666968135.1,286046996.7,N
1666968155.8,286046997.3,N
1666968175.7,286046998.0,N
1666968195.5,286046995.2,N
1666968215.3,286046995.9,N
1666968235.2,286046995.9,N
1666968255.0,286046996.3,N
1666968255.9,286046996.3,N
1666968275.8,286046996.4,N
1666968295.6,286046996.4,N
1666968315.4,286046997.4,N
1666968335.3,286046994.2,Y
1666968355.1,286046995.3,P
1666968375.8,286047000.9,N
1666968395.7,286046998.4,N
1666968415.5,286046996.7,N
1666968435.4,286046999.5,N
1666968455.2,286046999.1,N
1666968475.0,286046995.3,N
1666968475.9,286046995.3,N
1666968495.8,286046997.5,N
1666968515.6,286046997.1,N
1666968535.4,286046997.4,N
1666968555.3,286046996.4,N
1666968575.1,286046995.6,N
1666968595.9,286046991.7,Y
1666968615.7,286046995.4,P
1666968635.5,286046995.4,P
1666968655.4,286046998.0,N
1666968675.2,286046997.8,N
1666968695.0,286046998.9,N
1666968695.9,286046998.9,N
1666968715.8,286046999.8,N
1666968735.6,286046998.6,N
1666968755.5,286046998.8,N
1666968775.3,286047001.1,N
1666968795.1,286046998.8,N
1666968815.9,286047002.4,N
1666968835.7,286047000.4,N
1666968855.5,286047002.4,N
1666968875.4,286047000.5,N
1666968895.2,286047000.0,N
1666968915.1,286046998.7,N
1666968916.0,286046998.7,N
1666968935.8,286047001.9,N
1666968955.6,286047004.2,N
1666968975.5,286047003.2,N
1666968995.3,286047003.8,N
1666969015.1,286047004.4,N
1666969035.9,286047004.0,N
1666969055.7,286047003.9,N
1666969075.5,286047005.4,N
1666969095.4,286047006.6,N
1666969115.2,286047005.5,N
1666969135.1,286047003.8,N
1666969136.0,286047003.8,N
1666969155.8,286047005.5,N
1666969175.6,286047009.1,Y
1666969195.5,286047010.7,P
