# file name; noise; peak f.; mag.; duration
20221028230038555_HFN-R2_snap.fits;6.79451;26506.3;7.73701;0
20221028230136753_HFN-R2_met.fits;6.0556;26494.6;31.6373;0.853333
20221028230203547_HFN-R2_met.fits;5.83045;26502;21.9482;0.341333
20221028230138630_HFN-R2_snap.fits;6.40839;26543;7.63532;0
20221028230239558_HFN-R2_met.fits;5.52486;26521;13.9097;0.170667
20221028230249798_HFN-R2_met.fits;6.7612;26493.2;20.0061;0.170667
20221028230320177_HFN-R2_met.fits;5.42339;26494.6;23.5106;0.341333
20221028230325979_HFN-R2_met.fits;5.74494;26497.6;18.7198;0.170667
20221028230238705_HFN-R2_snap.fits;6.30843;26503.4;3.55389;0
20221028230423494_HFN-R2_met.fits;6.78775;26521;85.7562;0.341333
20221028230435099_HFN-R2_met.fits;6.24534;26471.2;38.4541;0.341333
20221028230338779_HFN-R2_snap.fits;6.53825;26478.5;5.08255;0
20221028230509403_HFN-R2_met.fits;5.42992;26497.6;15.6512;0.170667
20221028230520326_HFN-R2_met.fits;6.78533;26512.2;13.8585;0.512
20221028230438854_HFN-R2_snap.fits;5.51791;26497.6;6.74292;0
20221028230619035_HFN-R2_met.fits;5.61847;26503.4;17.508;0.170667
20221028230628251_HFN-R2_met.fits;6.69655;26491.7;19.7663;0.341333
20221028230538929_HFN-R2_snap.fits;5.4178;26547.4;5.18524;0
20221028230729179_HFN-R2_met.fits;5.3108;26519.5;13.1932;0.170667
20221028230639003_HFN-R2_snap.fits;6.02548;26484.4;5.30819;0
20221028230737030_HFN-R2_met.fits;5.52127;26503.4;15.7118;0.341333
20221028230824987_HFN-R2_met.fits;5.67138;26506.3;19.7597;0.170667
20221028230832497_HFN-R2_met.fits;6.59963;26513.7;22.2044;0.512
20221028230835910_HFN-R2_met.fits;6.25969;26497.6;15.1545;0.341333
20221028230739078_HFN-R2_snap.fits;5.84244;26513.7;6.92065;0
20221028230906971_HFN-R2_met.fits;5.01941;26487.3;22.5367;0.341333
20221028230921307_HFN-R2_met.fits;5.12086;26519.5;29.8252;0.170667
20221028230839153_HFN-R2_snap.fits;6.90421;26450.7;6.73511;0
20221028230939227_HFN-R2_snap.fits;6.3464;26547.4;5.79524;0
20221028231134086_HFN-R2_met.fits;7.32381;26528.3;58.0678;0.341333
20221028231039302_HFN-R2_snap.fits;4.98156;26485.8;5.51388;0
20221028231139377_HFN-R2_snap.fits;6.14647;26481.4;5.78709;0
20221028231239451_HFN-R2_snap.fits;5.65059;26545.9;6.05557;0
20221028231339526_HFN-R2_snap.fits;6.95673;26544.4;7.348;0
20221028231439601_HFN-R2_snap.fits;6.28928;26515.1;6.27339;0
20221028231629169_HFN-R2_met.fits;7.23093;26493.2;24.219;0.341333
20221028231539675_HFN-R2_snap.fits;5.33736;26534.2;4.25796;0
20221028231713030_HFN-R2_met.fits;6.21548;26496.1;17.8002;0.170667
20221028231639750_HFN-R2_snap.fits;7.00183;26525.4;6.32093;0
20221028231803889_HFN-R2_met.fits;5.42276;26497.6;75.8571;0.512
20221028231739825_HFN-R2_snap.fits;6.11762;26522.5;7.33599;0
20221028231843142_HFN-R2_met.fits;7.15378;26512.2;323.161;0.512
20221028231846385_HFN-R2_met.fits;7.11315;26484.4;17.9271;0.341333
20221028231911131_HFN-R2_met.fits;6.27374;26512.2;26.4793;0.341333
20221028231839899_HFN-R2_snap.fits;6.71328;26537.1;4.5657;0
20221028231955505_HFN-R2_met.fits;7.10997;26504.9;17.7969;0.341333
20221028231939974_HFN-R2_snap.fits;5.81467;26484.4;5.36987;0
20221028232053019_HFN-R2_met.fits;6.11521;26504.9;18.6338;0.682667
20221028232132443_HFN-R2_met.fits;6.48064;26512.2;20.3212;0.170667
20221028232040049_HFN-R2_snap.fits;5.38467;26449.2;5.8221;0
20221028232150363_HFN-R2_met.fits;4.77964;26500.5;11.166;0.170667
20221028232152923_HFN-R2_met.fits;7.24608;26500.5;15.0566;0.170667
20221028232140123_HFN-R2_snap.fits;5.762;26528.3;5.23336;0
20221028232239174_HFN-R2_met.fits;7.50013;26503.4;16.9975;0.170667
20221028232336518_HFN-R2_met.fits;6.03523;26504.9;12.4356;0.682667
20221028232240198_HFN-R2_snap.fits;6.62463;26537.1;4.9445;0
20221028232344710_HFN-R2_met.fits;6.46578;26504.9;16.3969;0.170667
20221028232340273_HFN-R2_snap.fits;5.1702;26459.5;5.21093;0
20221028232445467_HFN-R2_met.fits;5.88739;26507.8;14.6304;0.170667
20221028232459633_HFN-R2_met.fits;6.23297;26502;13.9873;0.512
20221028232518406_HFN-R2_met.fits;6.60305;26513.7;14.2731;0.170667
20221028232440347_HFN-R2_snap.fits;6.40752;26478.5;5.4366;0
20221028232611142_HFN-R2_met.fits;6.0533;26496.1;23.3017;0.170667
20221028232637254_HFN-R2_met.fits;5.89822;26521;13.6303;0.170667
20221028232540422_HFN-R2_snap.fits;6.37714;26526.9;6.13374;0
20221028232640497_HFN-R2_snap.fits;7.71973;26534.2;7.18656;0
20221028232739206_HFN-R2_met.fits;5.4951;26487.3;34.7054;0.170667
20221028232741937_HFN-R2_met.fits;5.66509;26506.3;20.0629;0.170667
20221028232746886_HFN-R2_met.fits;7.10763;26499;18.7049;0.170667
20221028232740571_HFN-R2_snap.fits;6.81226;26475.6;5.41291;0
20221028232918705_HFN-R2_met.fits;6.23221;26521;27.0336;0.170667
20221028232840646_HFN-R2_snap.fits;6.41957;26526.9;6.83853;0
20221028232942939_HFN-R2_met.fits;5.66981;26519.5;15.4589;0.170667
20221028232952326_HFN-R2_met.fits;6.04714;26487.3;13.8506;0.170667
20221028232956251_HFN-R2_met.fits;6.53986;26496.1;36.7477;0.512
20221028233009734_HFN-R2_met.fits;7.02378;26482.9;79.9753;0.341333
20221028233020145_HFN-R2_met.fits;6.25829;26497.6;15.02;0.512
20221028233026630_HFN-R2_met.fits;7.40136;26503.4;46.8672;0.341333
20221028232940721_HFN-R2_snap.fits;6.48191;26510.7;5.7637;0
20221028233040795_HFN-R2_snap.fits;5.96296;26455.1;5.39309;0
20221028233154011_HFN-R2_met.fits;6.69303;26522.5;39.4031;0.170667
20221028233216710_HFN-R2_met.fits;5.39685;26497.6;10.8046;1.70667
20221028233140870_HFN-R2_snap.fits;5.70176;26452.1;5.84179;0
20221028233257841_HFN-R2_met.fits;6.34469;26500.5;54.7099;0.341333
20221028233303473_HFN-R2_met.fits;6.16107;26526.9;22.5849;0.170667
20221028233334022_HFN-R2_met.fits;6.51628;26507.8;14.1162;0.170667
20221028233336923_HFN-R2_met.fits;6.80611;26503.4;18.8458;0.170667
20221028233240945_HFN-R2_snap.fits;6.39356;26480;5.5365;0
20221028233434950_HFN-R2_met.fits;7.09888;26490.2;32.2537;1.536
20221028233341019_HFN-R2_snap.fits;6.37139;26504.9;5.53522;0
20221028233450139_HFN-R2_met.fits;6.89797;26538.6;16.7651;0.341333
20221028233459697_HFN-R2_met.fits;6.8031;26491.7;20.2998;0.170667
20221028233441094_HFN-R2_snap.fits;6.11941;26525.4;5.03328;0
20221028233549531_HFN-R2_met.fits;7.676;26529.8;15.7542;0.170667
20221028233555505_HFN-R2_met.fits;6.39391;26460.9;13.5818;0.170667
20221028233610865_HFN-R2_met.fits;5.69471;26509.3;13.3434;0.341333
20221028233627761_HFN-R2_met.fits;6.52341;26496.1;20.898;0.341333
20221028233541169_HFN-R2_snap.fits;6.29422;26482.9;7.06135;0
20221028233716059_HFN-R2_met.fits;7.16156;26512.2;26.6805;0.170667
20221028233641243_HFN-R2_snap.fits;7.0033;26477.1;6.09415;0
20221028233756678_HFN-R2_met.fits;7.18429;26485.8;80.8417;1.36533
20221028233741318_HFN-R2_snap.fits;7.16379;26509.3;6.87795;0
20221028233851462_HFN-R2_met.fits;5.78486;26503.4;37.9375;0.170667
20221028233841393_HFN-R2_snap.fits;6.88415;26512.2;6.29766;0
20221028233941467_HFN-R2_snap.fits;5.38096;26453.6;6.44289;0
20221028234107142_HFN-R2_met.fits;6.15965;26502;13.6495;0.170667
20221028234113798_HFN-R2_met.fits;6.48302;26499;17.6523;0.170667
20221028234041542_HFN-R2_snap.fits;6.40923;26487.3;5.69682;0
20221028234207046_HFN-R2_met.fits;7.68548;26494.6;34.8532;0.170667
20221028234141617_HFN-R2_snap.fits;6.18943;26478.5;7.37335;0
20221028234241691_HFN-R2_snap.fits;6.7762;26525.4;5.67293;0
20221028234349105_HFN-R2_met.fits;6.39134;26493.2;21.552;0.853333
20221028234416923_HFN-R2_met.fits;6.9633;26516.6;18.2023;0.341333
20221028234341766_HFN-R2_snap.fits;8.11073;26481.4;5.28895;0
20221028234511366_HFN-R2_met.fits;6.94532;26503.4;14.5252;2.56
20221028234441841_HFN-R2_snap.fits;8.19342;26518.1;6.10519;0
20221028234600347_HFN-R2_met.fits;6.83874;26515.1;14.8517;0.341333
20221028234608198_HFN-R2_met.fits;7.09544;26500.5;31.9923;0.512
20221028234612977_HFN-R2_met.fits;6.42704;26509.3;19.6079;0.341333
20221028234541915_HFN-R2_snap.fits;7.92621;26458;6.16457;0
20221028234653254_HFN-R2_met.fits;6.81939;26513.7;35.0169;0.341333
20221028234641990_HFN-R2_snap.fits;5.46209;26468.3;5.02272;0
20221028234756571_HFN-R2_met.fits;6.56939;26491.7;20.5877;0.170667
20221028234816027_HFN-R2_met.fits;6.10811;26516.6;22.2465;0.341333
20221028234823878_HFN-R2_met.fits;7.75371;26477.1;19.95;0.170667
20221028234742065_HFN-R2_snap.fits;6.21869;26499;5.34587;0
20221028234923441_HFN-R2_met.fits;6.22461;26507.8;22.8453;0.341333
20221028234927366_HFN-R2_met.fits;5.20328;26515.1;13.3499;0.170667
20221028234842139_HFN-R2_snap.fits;6.51086;26512.2;4.75023;0
20221028235000987_HFN-R2_met.fits;7.66863;26455.1;21.4903;0.512
20221028235011398_HFN-R2_met.fits;6.22279;26493.2;17.2912;0.170667
20221028235015323_HFN-R2_met.fits;5.15882;26499;12.1375;0.170667
20221028235027953_HFN-R2_met.fits;6.26808;26502;26.9442;0.170667
20221028234942214_HFN-R2_snap.fits;6.42925;26519.5;5.28187;0
20221028235113691_HFN-R2_met.fits;5.77435;26507.8;22.6604;0.682667
20221028235123078_HFN-R2_met.fits;5.61634;26522.5;11.3079;0.170667
20221028235128369_HFN-R2_met.fits;6.12261;26513.7;12.9402;0.170667
20221028235042289_HFN-R2_snap.fits;7.15935;26478.5;6.15534;0
20221028235233222_HFN-R2_met.fits;6.2334;26515.1;13.0771;0.170667
20221028235142363_HFN-R2_snap.fits;6.77709;26510.7;5.32528;0
20221028235304966_HFN-R2_met.fits;6.0722;26487.3;12.6888;0.170667
20221028235315377_HFN-R2_met.fits;6.96296;26512.2;37.9652;0.341333
20221028235242438_HFN-R2_snap.fits;5.90807;26472.7;5.71455;0
20221028235353606_HFN-R2_met.fits;7.49118;26512.2;27.5819;0.682667
20221028235407942_HFN-R2_met.fits;6.60437;26502;15.9382;2.048
20221028235342513_HFN-R2_snap.fits;7.7896;26504.9;5.85809;0
20221028235528326_HFN-R2_met.fits;6.66363;26496.1;14.6014;0.170667
20221028235442587_HFN-R2_snap.fits;6.77926;26475.6;5.95243;0
20221028235615259_HFN-R2_met.fits;7.39319;26493.2;14.906;0.170667
20221028235542662_HFN-R2_snap.fits;7.61922;26525.4;6.15698;0
20221028235727451_HFN-R2_met.fits;7.19614;26493.2;22.7749;0.170667
20221028235642737_HFN-R2_snap.fits;5.56904;26506.3;4.89823;0
20221028235742811_HFN-R2_snap.fits;6.16161;26474.1;4.37666;0
20221028235842886_HFN-R2_snap.fits;7.10266;26496.1;5.2131;0
20221028235942961_HFN-R2_snap.fits;6.41972;26529.8;6.45723;0
