# file name; noise; peak f.; mag.; duration
20211013040005003_FLZ-R0_met.fits;9.62732;26488.8;51.2033;0.341333
20211013040006539_FLZ-R0_snap.fits;9.0789;26452.1;7.59646;0
20211013040057739_FLZ-R0_met.fits;10.3028;26469.7;44.4185;6.656
20211013040106614_FLZ-R0_snap.fits;10.7165;26510.7;9.36559;0
20211013040206688_FLZ-R0_snap.fits;9.45505;26523.9;7.93351;0
20211013040359499_FLZ-R0_met.fits;9.68231;26488.8;23.534;0.341333
20211013040306763_FLZ-R0_snap.fits;9.87653;26477.1;8.34756;0
20211013040406838_FLZ-R0_snap.fits;9.52244;26547.4;7.44372;0
20211013040533707_FLZ-R0_met.fits;9.54272;26504.9;19.6561;0.170667
20211013040506912_FLZ-R0_snap.fits;7.89867;26481.4;8.9433;0
20211013040606987_FLZ-R0_snap.fits;10.0814;26490.2;8.02595;0
20211013040707062_FLZ-R0_snap.fits;12.651;26503.4;8.94621;0
20211013040855264_FLZ-R0_met.fits;9.03448;26485.8;28.0758;0.170667
20211013040807136_FLZ-R0_snap.fits;10.6022;26497.6;7.46987;0
20211013040907211_FLZ-R0_snap.fits;8.27903;26453.6;8.07871;0
20211013041007286_FLZ-R0_snap.fits;9.658;26537.1;7.5331;0
20211013041107360_FLZ-R0_snap.fits;9.43669;26485.8;9.23616;0
20211013041207435_FLZ-R0_snap.fits;10.2425;26522.5;7.43238;0
20211013041327478_FLZ-R0_met.fits;9.82162;26531.2;74.2463;0.341333
20211013041307510_FLZ-R0_snap.fits;9.77348;26506.3;9.84956;0
20211013041407584_FLZ-R0_snap.fits;9.73562;26460.9;7.15102;0
20211013041519435_FLZ-R0_met.fits;7.49101;26528.3;20.7922;0.170667
20211013041507659_FLZ-R0_snap.fits;7.23908;26543;7.99899;0
20211013041607734_FLZ-R0_snap.fits;10.4233;26480;5.43146;0
20211013041707808_FLZ-R0_snap.fits;10.7823;26502;8.39191;0
20211013041837067_FLZ-R0_met.fits;8.89965;26510.7;21.8753;0.512
20211013041807883_FLZ-R0_snap.fits;8.62769;26513.7;7.54556;0
20211013041907958_FLZ-R0_snap.fits;9.14089;26475.6;8.12839;0
20211013042008032_FLZ-R0_snap.fits;9.22408;26477.1;7.26793;0
20211013042108107_FLZ-R0_snap.fits;10.8208;26503.4;8.71331;0
20211013042208182_FLZ-R0_snap.fits;8.91113;26540;7.27047;0
20211013042309110_FLZ-R0_met.fits;8.61435;26545.9;53.5999;0.170667
20211013042308256_FLZ-R0_snap.fits;10.58;26531.2;8.7231;0
20211013042408331_FLZ-R0_snap.fits;9.07092;26453.6;5.73423;0
20211013042508406_FLZ-R0_snap.fits;8.79654;26477.1;9.80419;0
20211013042701046_FLZ-R0_met.fits;9.05214;26488.8;45.9332;0.341333
20211013042608480_FLZ-R0_snap.fits;8.52693;26521;8.67841;0
20211013042708555_FLZ-R0_snap.fits;9.47869;26453.6;8.47233;0
20211013042854198_FLZ-R0_met.fits;9.20321;26462.4;20.7548;0.170667
20211013042808630_FLZ-R0_snap.fits;8.23825;26545.9;8.92087;0
20211013042957515_FLZ-R0_met.fits;8.76727;26503.4;97.6924;0.341333
20211013042908704_FLZ-R0_snap.fits;9.04118;26516.6;12.2022;0
20211013043008779_FLZ-R0_snap.fits;9.33202;26545.9;8.39646;0
20211013043108854_FLZ-R0_snap.fits;9.31555;26487.3;8.37998;0
20211013043233163_FLZ-R0_met.fits;8.05188;26502;16.7934;0.170667
20211013043208928_FLZ-R0_snap.fits;8.51855;26516.6;9.33463;0
20211013043343648_FLZ-R0_met.fits;8.34205;26504.9;26.7333;0.341333
20211013043309003_FLZ-R0_snap.fits;9.31556;26510.7;7.93188;0
20211013043409078_FLZ-R0_snap.fits;10.4635;26449.2;7.35272;0
20211013043602059_FLZ-R0_met.fits;7.90755;26544.4;17.7996;0.170667
20211013043509152_FLZ-R0_snap.fits;9.48187;26466.8;7.73653;0
20211013043609227_FLZ-R0_snap.fits;10.2763;26478.5;8.08043;0
20211013043709302_FLZ-R0_snap.fits;8.72008;26538.6;7.3767;0
20211013043809376_FLZ-R0_snap.fits;9.69425;26494.6;8.91851;0
20211013043930102_FLZ-R0_met.fits;9.14936;26543;33.4795;0.341333
20211013043939659_FLZ-R0_met.fits;7.19227;26487.3;15.4574;0.170667
20211013043909451_FLZ-R0_snap.fits;8.66843;26484.4;7.83921;0
20211013044009526_FLZ-R0_snap.fits;8.70563;26482.9;7.24878;0
20211013044111819_FLZ-R0_met.fits;8.90405;26507.8;52.791;0.341333
20211013044109600_FLZ-R0_snap.fits;10.0998;26468.3;7.52894;0
20211013044241248_FLZ-R0_met.fits;9.42658;26503.4;38.8072;0.512
20211013044209675_FLZ-R0_snap.fits;7.49532;26502;6.52978;0
20211013044309750_FLZ-R0_snap.fits;9.41063;26506.3;6.39036;0
20211013044407264_FLZ-R0_met.fits;8.71426;26502;17.5047;0.170667
20211013044449078_FLZ-R0_met.fits;9.98541;26513.7;30.9268;0.341333
20211013044409824_FLZ-R0_snap.fits;9.66061;26507.8;8.98675;0
20211013044603488_FLZ-R0_met.fits;9.06904;26512.2;34.3845;0.170667
20211013044509899_FLZ-R0_snap.fits;7.74445;26462.4;7.5567;0
20211013044609974_FLZ-R0_snap.fits;9.43571;26466.8;8.93639;0
20211013044710048_FLZ-R0_snap.fits;8.36425;26534.2;9.14212;0
20211013044810123_FLZ-R0_snap.fits;9.21229;26500.5;8.24371;0
20211013044943478_FLZ-R0_met.fits;7.77436;26466.8;20.6073;0.170667
20211013044910198_FLZ-R0_snap.fits;7.36729;26474.1;10.7676;0
20211013045010272_FLZ-R0_snap.fits;8.70386;26477.1;8.20319;0
20211013045110347_FLZ-R0_snap.fits;9.11749;26453.6;8.51323;0
20211013045210422_FLZ-R0_snap.fits;10.5335;26543;7.94367;0
20211013045310496_FLZ-R0_snap.fits;8.85433;26488.8;7.82339;0
20211013045410571_FLZ-R0_snap.fits;9.35095;26481.4;7.45178;0
20211013045551947_FLZ-R0_met.fits;9.04585;26537.1;18.2803;0.512
20211013045510646_FLZ-R0_snap.fits;10.6276;26504.9;10.3214;0
20211013045610720_FLZ-R0_snap.fits;8.61552;26458;8.13717;0
20211013045710795_FLZ-R0_snap.fits;9.56609;26510.7;8.65777;0
20211013045810870_FLZ-R0_snap.fits;8.91968;26522.5;7.12659;0
20211013045910944_FLZ-R0_snap.fits;10.5304;26469.7;10.8868;0
