# file name; noise; peak f.; mag.; duration
20211013080024459_FLZ-R0_snap.fits;9.11878;26468.3;7.69821;0
20211013080142283_FLZ-R0_met.fits;8.88006;26544.4;36.8649;0.682667
20211013080124534_FLZ-R0_snap.fits;8.21548;26456.5;9.86146;0
20211013080224608_FLZ-R0_snap.fits;10.4521;26487.3;7.55441;0
20211013080324683_FLZ-R0_snap.fits;9.7254;26496.1;8.47172;0
20211013080424758_FLZ-R0_snap.fits;8.41988;26537.1;8.90706;0
20211013080610742_FLZ-R0_met.fits;10.0352;26494.6;21.7098;0.170667
20211013080524832_FLZ-R0_snap.fits;9.60933;26456.5;7.72671;0
20211013080624907_FLZ-R0_snap.fits;10.2154;26526.9;6.64038;0
20211013080724982_FLZ-R0_snap.fits;8.15414;26462.4;7.22027;0
20211013080912502_FLZ-R0_met.fits;8.03325;26545.9;18.4493;0.170667
20211013080825056_FLZ-R0_snap.fits;8.89174;26480;8.30482;0
20211013080925131_FLZ-R0_snap.fits;9.2981;26547.4;8.34025;0
20211013081025206_FLZ-R0_snap.fits;7.73228;26513.7;7.60421;0
20211013081220064_FLZ-R0_met.fits;9.30582;26509.3;28.1554;0.170667
20211013081125280_FLZ-R0_snap.fits;8.32146;26506.3;9.47675;0
20211013081301366_FLZ-R0_met.fits;9.47776;26506.3;31.6285;0.170667
20211013081225355_FLZ-R0_snap.fits;8.35623;26497.6;11.1;0
20211013081409291_FLZ-R0_met.fits;9.84136;26506.3;23.3564;0.341333
20211013081325430_FLZ-R0_snap.fits;8.94759;26477.1;8.18709;0
20211013081425504_FLZ-R0_snap.fits;8.109;26497.6;9.41038;0
20211013081552544_FLZ-R0_met.fits;8.75742;26515.1;17.5687;0.170667
20211013081525579_FLZ-R0_snap.fits;8.87172;26452.1;7.08199;0
20211013081625654_FLZ-R0_snap.fits;9.47401;26496.1;16.3735;0
20211013081725728_FLZ-R0_snap.fits;10.4094;26488.8;7.2481;0
20211013081825803_FLZ-R0_snap.fits;8.48157;26469.7;8.77525;0
20211013081925878_FLZ-R0_snap.fits;8.82906;26491.7;9.71768;0
20211013082025952_FLZ-R0_snap.fits;8.79352;26516.6;7.60531;0
20211013082126027_FLZ-R0_snap.fits;9.58778;26529.8;8.80023;0
20211013082238048_FLZ-R0_met.fits;10.7409;26526.9;22.4537;0.170667
20211013082248800_FLZ-R0_met.fits;9.63324;26512.2;71.8851;0.170667
20211013082226102_FLZ-R0_snap.fits;9.64227;26507.8;8.63233;0
20211013082416694_FLZ-R0_met.fits;8.89294;26503.4;23.5933;0.341333
20211013082326176_FLZ-R0_snap.fits;9.22289;26497.6;11.0095;0
20211013082426251_FLZ-R0_snap.fits;9.51329;26485.8;7.07246;0
20211013082526326_FLZ-R0_snap.fits;8.03016;26471.2;8.57205;0
20211013082626400_FLZ-R0_snap.fits;9.42539;26519.5;6.71549;0
20211013082726475_FLZ-R0_snap.fits;10.1273;26500.5;9.81202;0
20211013082826550_FLZ-R0_snap.fits;8.73262;26538.6;10.1363;0
20211013082926624_FLZ-R0_snap.fits;8.60604;26494.6;7.95766;0
20211013083057078_FLZ-R0_met.fits;8.73736;26532.7;23.8464;0.170667
20211013083026699_FLZ-R0_snap.fits;10.0637;26487.3;6.30137;0
20211013083126774_FLZ-R0_snap.fits;8.8678;26521;8.72953;0
20211013083226848_FLZ-R0_snap.fits;7.98219;26516.6;8.52616;0
20211013083326923_FLZ-R0_snap.fits;9.77568;26490.2;10.4878;0
20211013083426998_FLZ-R0_snap.fits;9.48978;26458;6.76342;0
20211013083531510_FLZ-R0_met.fits;9.7247;26475.6;32.7937;0.170667
20211013083527072_FLZ-R0_snap.fits;9.33157;26494.6;10.8746;0
20211013083627147_FLZ-R0_snap.fits;8.2504;26463.9;9.87137;0
20211013083727222_FLZ-R0_snap.fits;9.56878;26484.4;7.2308;0
20211013083828662_FLZ-R0_met.fits;9.65734;26513.7;20.5505;0.170667
20211013083827296_FLZ-R0_snap.fits;10.4594;26506.3;8.52679;0
20211013083933003_FLZ-R0_met.fits;9.31668;26532.7;23.724;0.341333
20211013083927371_FLZ-R0_snap.fits;9.67138;26503.4;8.16776;0
20211013084028299_FLZ-R0_met.fits;9.63312;26543;30.1763;0.853333
20211013084039222_FLZ-R0_met.fits;7.93067;26502;17.1676;0.341333
20211013084027446_FLZ-R0_snap.fits;9.34942;26500.5;6.53155;0
20211013084127520_FLZ-R0_snap.fits;9.56745;26480;7.72984;0
20211013084246368_FLZ-R0_met.fits;9.17915;26491.7;28.2314;0.170667
20211013084227595_FLZ-R0_snap.fits;9.40308;26531.2;8.44016;0
20211013084327670_FLZ-R0_snap.fits;9.43358;26528.3;8.82053;0
20211013084427744_FLZ-R0_snap.fits;10.2522;26472.7;8.48402;0
20211013084527819_FLZ-R0_snap.fits;10.0437;26531.2;9.9078;0
20211013084655883_FLZ-R0_met.fits;10.0836;26478.5;42.7877;0.170667
20211013084627894_FLZ-R0_snap.fits;11.3161;26504.9;8.05636;0
20211013084727968_FLZ-R0_snap.fits;10.3699;26503.4;7.65279;0
20211013084828043_FLZ-R0_snap.fits;10.6159;26487.3;7.42065;0
20211013084928118_FLZ-R0_snap.fits;9.47048;26531.2;7.09522;0
20211013085028192_FLZ-R0_snap.fits;10.6722;26509.3;8.21798;0
20211013085128267_FLZ-R0_snap.fits;9.51801;26500.5;8.41103;0
20211013085228342_FLZ-R0_snap.fits;11.1311;26465.3;8.18099;0
20211013085423542_FLZ-R0_met.fits;7.66281;26475.6;83.279;0.512
20211013085328416_FLZ-R0_snap.fits;11.7306;26512.2;9.84396;0
20211013085428491_FLZ-R0_snap.fits;8.85695;26459.5;7.90327;0
20211013085531126_FLZ-R0_met.fits;9.01076;26506.3;30.5549;0.170667
20211013085528566_FLZ-R0_snap.fits;9.94157;26485.8;8.83251;0
20211013085641952_FLZ-R0_met.fits;8.16194;26503.4;29.8412;0.341333
20211013085628640_FLZ-R0_snap.fits;10.0144;26450.7;7.84239;0
20211013085728715_FLZ-R0_snap.fits;10.34;26529.8;7.26963;0
20211013085831691_FLZ-R0_met.fits;9.51545;26504.9;36.7623;0.341333
20211013085828790_FLZ-R0_snap.fits;8.92032;26506.3;7.95556;0
20211013085928864_FLZ-R0_snap.fits;9.57554;26482.9;8.83782;0
