# file name; noise; peak f.; mag.; duration
20211013015916107_FLZ-R0_met.fits;9.80726;26488.8;23.9826;0.170667
20211013020057654_FLZ-R0_snap.fits;10.2074;26515.1;10.633;0
20211013020157728_FLZ-R0_snap.fits;10.3074;26469.7;9.67475;0
20211013020257803_FLZ-R0_snap.fits;8.14221;26465.3;8.8038;0
20211013020357878_FLZ-R0_snap.fits;10.6766;26484.4;7.80939;0
20211013020457952_FLZ-R0_snap.fits;9.23189;26450.7;10.8387;0
20211013020558027_FLZ-R0_snap.fits;10.4925;26499;10.2549;0
20211013020658102_FLZ-R0_snap.fits;9.59165;26500.5;8.22569;0
20211013020758176_FLZ-R0_snap.fits;8.57847;26499;8.26343;0
20211013020858251_FLZ-R0_snap.fits;9.26713;26460.9;7.10821;0
20211013020958326_FLZ-R0_snap.fits;11.564;26463.9;8.80272;0
20211013021058400_FLZ-R0_snap.fits;9.197;26545.9;8.1215;0
20211013021158475_FLZ-R0_snap.fits;9.25894;26471.2;9.27152;0
20211013021258550_FLZ-R0_snap.fits;10.2178;26522.5;8.34474;0
20211013021358624_FLZ-R0_snap.fits;8.30872;26450.7;8.2396;0
20211013021542902_FLZ-R0_met.fits;9.70768;26521;21.8845;0.341333
20211013021458699_FLZ-R0_snap.fits;10.7931;26497.6;6.92833;0
20211013021558774_FLZ-R0_snap.fits;10.2334;26453.6;11.3235;0
20211013021658848_FLZ-R0_snap.fits;8.79532;26526.9;8.70996;0
20211013021820427_FLZ-R0_met.fits;9.24333;26515.1;29.9677;0.682667
20211013021758923_FLZ-R0_snap.fits;9.18285;26543;7.75704;0
20211013021858998_FLZ-R0_snap.fits;10.0545;26465.3;8.54103;0
20211013021959072_FLZ-R0_snap.fits;10.0173;26472.7;6.48135;0
20211013022059147_FLZ-R0_snap.fits;9.96974;26510.7;5.80947;0
20211013022159222_FLZ-R0_snap.fits;8.38186;26499;8.36162;0
20211013022259296_FLZ-R0_snap.fits;9.26789;26525.4;8.95605;0
20211013022359371_FLZ-R0_snap.fits;10.8836;26449.2;8.78299;0
20211013022553035_FLZ-R0_met.fits;8.0771;26481.4;17.51;0.170667
20211013022459446_FLZ-R0_snap.fits;9.75726;26541.5;9.82325;0
20211013022559520_FLZ-R0_snap.fits;9.67198;26469.7;8.13583;0
20211013022659595_FLZ-R0_snap.fits;9.76489;26543;7.12454;0
20211013022757622_FLZ-R0_met.fits;8.93632;26510.7;24.8092;0.170667
20211013022759670_FLZ-R0_snap.fits;9.4653;26481.4;7.93801;0
20211013022859744_FLZ-R0_snap.fits;9.43762;26468.3;9.81531;0
20211013022959819_FLZ-R0_snap.fits;10.1685;26515.1;7.99185;0
20211013023059894_FLZ-R0_snap.fits;9.63103;26519.5;9.21553;0
20211013023204576_FLZ-R0_met.fits;8.60429;26547.4;20.3294;0.170667
20211013023159968_FLZ-R0_snap.fits;9.45137;26478.5;8.27794;0
20211013023300043_FLZ-R0_snap.fits;8.97888;26504.9;8.56463;0
20211013023400118_FLZ-R0_snap.fits;8.63096;26540;9.81703;0
20211013023554635_FLZ-R0_met.fits;9.62577;26487.3;21.2229;0.170667
20211013023500192_FLZ-R0_snap.fits;7.99506;26499;9.82243;0
20211013023600267_FLZ-R0_snap.fits;11.1533;26481.4;9.12122;0
20211013023720651_FLZ-R0_met.fits;9.52625;26497.6;30.4806;0.341333
20211013023743179_FLZ-R0_met.fits;9.23473;26506.3;30.315;0.341333
20211013023700342_FLZ-R0_snap.fits;11.7305;26540;8.47656;0
20211013023800416_FLZ-R0_snap.fits;9.62951;26519.5;8.01947;0
20211013023900491_FLZ-R0_snap.fits;8.83067;26468.3;5.9625;0
20211013024000566_FLZ-R0_snap.fits;10.3724;26455.1;12.0067;0
20211013024100640_FLZ-R0_snap.fits;10.9899;26506.3;8.16786;0
20211013024204640_FLZ-R0_met.fits;9.10839;26545.9;27.9676;0.170667
20211013024200715_FLZ-R0_snap.fits;8.44899;26507.8;7.9499;0
20211013024300790_FLZ-R0_snap.fits;9.73759;26545.9;9.17149;0
20211013024400864_FLZ-R0_snap.fits;10.1169;26507.8;8.5485;0
20211013024524320_FLZ-R0_met.fits;8.62269;26516.6;21.3434;0.170667
20211013024500939_FLZ-R0_snap.fits;8.35664;26512.2;6.07943;0
20211013024601014_FLZ-R0_snap.fits;9.67504;26469.7;8.47216;0
20211013024701088_FLZ-R0_snap.fits;8.99931;26462.4;8.27257;0
20211013024801163_FLZ-R0_snap.fits;9.85558;26496.1;6.79926;0
20211013024901238_FLZ-R0_snap.fits;9.61658;26503.4;8.35959;0
20211013025021451_FLZ-R0_met.fits;8.96764;26493.2;33.8591;1.024
20211013025001312_FLZ-R0_snap.fits;8.49796;26482.9;6.92352;0
20211013025140299_FLZ-R0_met.fits;10.0361;26521;32.9508;0.170667
20211013025145590_FLZ-R0_met.fits;8.04234;26512.2;29.7854;0.341333
20211013025101387_FLZ-R0_snap.fits;10.1855;26452.1;9.76015;0
20211013025201462_FLZ-R0_snap.fits;10.9864;26455.1;7.97207;0
20211013025327136_FLZ-R0_met.fits;8.53509;26497.6;26.4503;0.170667
20211013025301536_FLZ-R0_snap.fits;9.9527;26547.4;8.72941;0
20211013025440864_FLZ-R0_met.fits;11.446;26500.5;30.3351;0.341333
20211013025401611_FLZ-R0_snap.fits;9.74045;26544.4;7.35845;0
20211013025501686_FLZ-R0_snap.fits;8.78413;26496.1;8.71933;0
20211013025601760_FLZ-R0_snap.fits;8.39918;26449.2;9.60186;0
20211013025701835_FLZ-R0_snap.fits;8.0077;26494.6;7.42315;0
20211013025801910_FLZ-R0_snap.fits;9.11485;26509.3;7.6158;0
20211013025901984_FLZ-R0_snap.fits;10.2081;26545.9;8.68969;0
